#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2007-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-02-01,9,3,316.1,3.1,9.70,14.20,11.87,9,3.376,-21.0
2007-02-02,9,0,331.8,5.4,9.27,14.77,12.47,5,3.919,-1.3
2007-02-03,9,0,311.0,1.9,9.77,14.77,12.22,10,3.330,0.5
2007-02-04,9,0,312.4,2.9,9.77,14.77,12.22,10,3.280,0.8
2007-02-05,9,0,352.1,3.0,10.27,13.77,12.02,4,3.179,0.2
2007-02-06,9,0,382.2,8.5,9.77,14.77,12.22,10,3.183,0.4
2007-02-07,9,0,369.7,6.2,9.77,14.77,12.33,9,3.186,0.4
2007-02-08,9,3,372.4,4.2,9.70,14.70,12.15,10,3.093,-25.4
2007-02-09,9,3,360.7,9.5,9.70,15.20,12.45,12,3.079,-23.1
2007-02-10,9,3,433.5,5.4,10.20,13.20,11.70,7,2.801,-26.2
2007-02-11,9,0,494.8,5.8,14.27,14.77,14.52,2,3.287,0.4
2007-02-12,9,3,473.0,7.3,9.70,13.20,11.12,6,2.933,-37.8
2007-02-13,9,0,406.9,4.7,11.77,14.27,13.11,3,2.698,0.4
2007-02-14,9,0,437.1,9.9,10.77,15.27,12.96,8,2.831,0.2
2007-02-15,9,3,463.7,2.9,9.20,9.70,9.45,2,3.957,-67.9
2007-02-16,9,3,500.5,10.9,9.70,13.70,11.77,7,2.648,-32.1
2007-02-17,9,0,414.8,16.5,9.27,14.77,12.02,8,2.836,0.6
2007-02-18,9,0,369.6,3.3,9.27,14.77,11.82,10,2.785,0.4
2007-02-19,9,3,366.0,11.0,9.20,15.20,12.16,12,2.769,-18.1
2007-02-20,9,0,361.6,1.3,11.27,14.77,12.57,5,2.440,0.5
2007-02-21,9,0,327.8,8.1,13.77,15.27,14.61,3,2.910,0.5
2007-02-22,9,3,306.0,16.1,8.70,15.20,11.89,13,2.744,-11.6
2007-02-23,9,0,351.8,5.4,11.77,12.27,12.02,2,2.216,1.1
2007-02-24,9,3,331.8,4.2,8.70,15.20,11.89,13,2.664,-14.4
2007-02-25,9,3,328.5,11.4,8.70,15.20,11.89,13,2.625,-12.6
2007-02-26,9,0,275.8,2.7,15.27,16.27,15.77,3,3.863,-0.2
2007-02-27,9,3,315.1,7.2,8.70,15.20,11.95,14,2.513,-8.0
2007-02-28,9,0,390.9,4.4,9.77,12.77,11.37,5,2.279,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-02-01,373.5,60.0,28
