#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-03-03,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-02-01,9,DS,237.7,1.7,0.32,4.47,2.24,33,1.617,0.8
2020-02-02,9,DS,243.4,2.4,0.62,7.85,3.40,37,1.611,1.1
2020-02-03,9,DS,249.0,1.6,0.93,3.77,1.91,9,1.655,0.7
2020-02-04,9,DS,247.7,2.5,1.03,2.85,2.39,5,1.487,1.6
2020-02-05,9,ZS,251.4,0.8,7.55,7.77,7.66,2,2.314,-3.9
2020-02-06,9,DS,254.9,2.0,1.02,6.42,3.01,16,1.506,0.7
2020-02-07,9,DS,251.6,1.5,0.33,4.50,2.66,26,1.483,1.5
2020-02-08,9,DS,239.5,1.6,0.68,3.85,1.97,7,1.640,0.5
2020-02-09,9,ZS,261.3,4.0,0.27,7.90,4.20,39,1.569,-1.4
2020-02-10,9,DS,259.0,3.4,4.80,6.60,6.06,4,1.493,0.1
2020-02-11,9,ZS,260.4,3.4,0.23,7.98,4.17,44,1.588,-1.4
2020-02-12,9,DS,240.6,1.2,0.82,7.32,4.31,32,1.415,1.9
2020-02-13,9,DS,241.6,3.2,4.08,7.03,6.14,4,1.549,0.8
2020-02-14,9,DS,244.4,2.1,0.18,7.12,3.71,39,1.485,1.6
2020-02-15,9,DS,245.7,2.0,0.17,7.12,3.69,17,1.651,0.8
2020-02-16,9,DS,243.1,0.0,4.05,4.05,4.05,1,1.229,0.2
2020-02-17,9,ZS,262.1,3.7,0.60,5.93,2.92,24,1.393,0.9
2020-02-18,9,ZS,279.5,2.0,0.85,8.35,4.46,18,1.451,-0.2
2020-02-19,9,DS,255.9,2.7,0.13,6.35,2.27,3,2.037,0.3
2020-02-20,9,ZS,266.3,2.0,0.38,8.10,4.18,37,1.477,-1.6
2020-02-21,9,DS,251.8,1.3,3.23,7.67,5.52,34,1.392,1.5
2020-02-22,9,DS,251.4,2.7,0.37,8.30,5.60,17,1.562,1.1
2020-02-23,9,ZS,271.7,3.1,0.32,8.15,3.80,38,1.465,-1.1
2020-02-24,9,DS,252.1,1.8,3.57,6.90,5.16,22,1.274,1.7
2020-02-25,9,DS,250.2,1.2,1.55,7.50,4.17,37,1.303,1.9
2020-02-26,9,DS,263.5,2.9,0.92,7.48,5.32,35,1.343,1.5
2020-02-27,9,ZS,293.7,3.6,0.03,8.35,4.02,34,1.644,-3.6
2020-02-28,9,DS,286.4,2.1,0.22,6.88,3.31,48,1.373,1.9
2020-02-29,9,DS,274.0,1.5,2.85,6.47,4.61,27,1.222,2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-02-01,256.2,14.1,29
