#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-05-06,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-04-01,9,DS,278.1,0.0,23.42,23.42,-0.58,1,2.644,0.7
2020-04-02,9,DS,288.7,1.6,4.98,5.18,5.07,3,1.095,3.1
2020-04-03,9,ZS,315.0,3.7,23.75,8.42,4.48,34,1.484,-2.9
2020-04-04,9,ZS,303.6,5.9,23.37,8.27,2.75,19,1.456,-2.3
2020-04-05,9,ZS,318.1,4.7,23.35,8.23,3.64,23,1.246,0.2
2020-04-06,9,ZS,342.4,18.5,23.58,7.67,2.98,5,1.573,0.3
2020-04-07,9,DS,275.2,3.0,0.37,2.82,1.31,11,1.341,1.5
2020-04-08,9,DS,266.7,0.0,1.60,1.60,1.60,1,1.250,1.7
2020-04-09,9,ZS,311.3,7.5,23.38,8.55,2.77,25,1.359,-1.4
2020-04-10,9,DS,290.4,2.1,23.50,3.75,1.55,27,1.320,2.1
2020-04-11,9,DS,285.8,4.1,0.42,3.68,1.97,23,1.213,2.8
2020-04-12,9,ZS,322.3,8.3,23.33,8.08,3.54,27,1.401,-0.5
2020-04-13,9,DS,291.5,2.0,23.65,6.67,3.37,54,1.185,2.6
2020-04-14,9,DS,284.8,2.4,1.05,3.53,2.28,12,1.148,2.9
2020-04-15,9,ZS,308.1,4.1,23.58,8.43,3.10,30,1.397,-2.3
2020-04-16,9,DS,286.6,1.9,0.08,1.63,1.00,7,1.387,1.3
2020-04-17,9,DS,298.5,2.4,23.18,8.37,3.70,76,1.279,2.2
2020-04-18,9,DS,289.6,3.0,23.17,4.57,1.24,28,1.395,1.9
2020-04-19,9,DS,286.2,3.1,23.52,8.82,6.55,19,1.814,0.9
2020-04-20,9,DS,282.8,2.0,23.52,5.02,1.84,29,1.271,2.5
2020-04-21,9,DS,289.8,3.5,23.88,5.58,2.41,20,1.266,2.6
2020-04-22,9,ZS,320.7,3.4,23.22,8.42,3.65,39,1.385,-2.5
2020-04-23,9,ZS,318.1,8.0,23.20,8.50,4.95,27,1.392,-1.1
2020-04-24,9,DS,283.9,1.2,2.12,2.33,2.24,3,1.104,1.7
2020-04-25,9,DS,278.4,3.7,1.70,6.80,3.74,3,1.186,1.5
2020-04-26,9,ZS,299.0,6.1,23.17,8.67,3.50,22,1.412,-2.1
2020-04-27,9,DS,275.2,0.9,3.13,5.27,4.29,6,1.038,1.8
2020-04-28,9,DS,286.4,1.8,1.27,4.05,2.29,11,1.123,2.5
2020-04-29,9,DS,297.9,0.9,0.50,1.42,0.96,10,1.343,1.7
2020-04-30,9,DS,284.3,1.1,1.23,2.15,1.85,4,1.152,2.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-04-01,295.3,17.4,30
