#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-09-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-08-01,9,DS,272.7,3.7,23.10,7.13,3.10,70,1.220,1.7
2020-08-02,9,DS,270.3,3.2,23.10,6.65,2.25,44,1.224,1.4
2020-08-03,9,DS,263.0,7.2,23.37,7.65,4.63,10,1.316,1.1
2020-08-04,9,DS,255.9,4.0,0.45,8.75,5.88,33,1.364,1.3
2020-08-05,9,DS,265.1,5.1,23.12,9.05,3.93,59,1.366,1.7
2020-08-06,9,DS,272.3,2.5,23.13,9.07,3.64,71,1.299,2.4
2020-08-07,9,DS,276.6,2.5,23.13,8.03,3.40,76,1.236,2.3
2020-08-08,9,DS,276.6,2.1,23.13,7.73,2.99,55,1.278,1.9
2020-08-09,9,DS,272.9,2.0,23.15,8.58,3.86,78,1.308,2.1
2020-08-10,9,DS,257.9,5.8,23.15,5.05,2.35,15,1.252,1.5
2020-08-11,9,DS,257.0,1.3,7.42,7.90,7.62,3,1.612,1.5
2020-08-12,9,DS,268.8,1.8,23.15,9.02,4.38,84,1.276,1.9
2020-08-13,9,DS,270.1,1.9,23.17,6.50,2.83,63,1.216,2.0
2020-08-14,9,DS,267.6,2.0,23.17,6.37,2.67,58,1.213,2.0
2020-08-15,9,DS,273.9,3.2,23.17,8.93,3.27,20,1.515,1.4
2020-08-16,9,DS,272.4,3.4,23.42,8.07,3.60,59,1.270,2.3
2020-08-17,9,ZS,281.0,2.9,23.20,8.87,3.68,23,1.438,0.6
2020-08-18,9,DS,267.2,2.3,23.57,8.03,3.29,58,1.224,1.4
2020-08-19,9,DS,277.4,2.4,23.18,8.62,3.63,66,1.295,1.8
2020-08-20,9,DS,279.5,2.2,23.20,8.88,4.09,82,1.320,2.0
2020-08-21,9,DS,274.0,1.6,23.25,5.50,2.18,13,1.300,1.5
2020-08-22,9,DS,266.9,3.3,0.03,8.27,2.46,14,1.320,1.7
2020-08-23,9,DS,271.5,2.4,23.43,7.75,2.34,39,1.249,1.9
2020-08-24,9,DS,277.1,2.5,23.27,7.97,3.43,62,1.264,2.2
2020-08-25,9,DS,272.5,2.8,23.22,7.90,2.93,60,1.267,2.0
2020-08-26,9,DS,271.1,2.6,23.22,5.88,2.40,33,1.296,2.0
2020-08-27,9,DS,264.5,2.3,23.65,7.43,3.67,23,1.446,1.2
2020-08-28,9,DS,266.0,1.8,23.42,8.15,2.77,44,1.266,2.0
2020-08-29,9,DS,266.3,2.2,23.43,7.88,2.95,53,1.239,2.2
2020-08-30,9,DS,267.4,4.2,23.30,8.45,3.63,65,1.286,1.8
2020-08-31,9,DS,271.1,1.9,23.63,6.57,2.76,49,1.226,2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-08-01,269.9,6.2,31
