#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-02-04,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-01-01,9,DS,232.0,1.6,1.38,5.48,3.75,21,1.507,0.5
2020-01-02,9,DS,240.1,1.0,2.03,3.78,3.07,11,1.506,-0.8
2020-01-03,9,DS,234.7,1.2,0.43,4.63,2.45,36,1.693,0.6
2020-01-04,9,DS,232.2,1.0,0.43,6.18,2.55,36,1.697,0.8
2020-01-05,9,DS,232.2,1.2,1.30,7.25,4.15,43,1.636,0.9
2020-01-06,9,DS,232.7,2.0,1.17,4.68,2.84,16,1.569,0.7
2020-01-07,9,DS,251.7,2.4,0.45,8.18,4.10,65,1.748,1.0
2020-01-08,9,DS,260.1,1.8,0.45,4.18,2.21,27,1.735,1.2
2020-01-09,9,DS,257.0,0.7,1.50,2.72,2.02,8,1.694,0.8
2020-01-10,9,DS,255.9,1.9,1.00,5.38,3.41,22,1.543,0.7
2020-01-11,9,DS,256.2,2.0,2.02,5.45,4.05,16,1.449,1.6
2020-01-12,9,ZS,268.9,3.1,0.45,7.72,4.33,35,1.716,-1.7
2020-01-13,9,DS,255.9,0.6,4.62,4.67,4.64,2,1.422,1.8
2020-01-14,9,DS,256.3,1.2,0.43,7.02,3.37,51,1.647,1.2
2020-01-15,9,DS,246.5,2.0,2.40,7.13,4.74,31,1.515,1.2
2020-01-16,9,DS,242.0,1.4,0.43,5.75,3.11,43,1.592,1.1
2020-01-17,9,DS,241.0,0.4,1.22,2.62,1.77,7,1.757,0.3
2020-01-18,9,DS,239.2,0.0,3.67,3.67,3.67,1,1.390,1.3
2020-01-19,9,DS,244.9,1.3,0.42,7.53,3.36,32,1.700,0.8
2020-01-20,9,DS,238.9,2.3,0.52,5.22,3.71,10,1.517,1.3
2020-01-21,9,DS,238.0,1.9,0.68,4.38,1.90,17,1.740,0.8
2020-01-22,9,DS,246.2,2.3,1.87,6.85,5.20,21,1.560,1.0
2020-01-23,9,ZS,256.9,4.2,0.43,8.02,4.27,38,1.692,-1.6
2020-01-24,9,DS,247.0,1.2,0.38,7.25,3.65,58,1.598,1.3
2020-01-25,9,DS,240.7,2.6,0.38,6.52,2.93,20,1.731,0.9
2020-01-26,9,DS,243.7,2.4,5.38,7.68,6.69,13,1.837,0.6
2020-01-27,9,ZS,269.6,5.4,0.50,7.32,3.87,37,1.639,-1.4
2020-01-28,9,DS,248.2,0.0,7.58,7.58,7.58,1,2.368,-0.3
2020-01-29,9,DS,234.9,0.6,2.42,2.77,2.59,2,1.459,1.1
2020-01-30,9,DS,238.4,0.0,1.85,1.85,1.85,1,1.644,0.7
2020-01-31,9,DS,239.8,1.3,0.33,4.27,1.86,26,1.714,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-01-01,245.9,10.6,31
