*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-06-01,9,DS,331.6,2.7,,,20,20,1.54,-0.2
1987-06-02,9,ZS,392.8,13.8,,,16,5,1.42,-0.2
1987-06-03,9,ZS,422.8,1.3,,,21,16,1.45,-0.2
1987-06-04,9,DS,396.2,4.4,,,22,6,2.16,-0.7
1987-06-05,9,DS,400.8,3.5,,,21,17,1.62,-0.6
1987-06-06,9,DS,390,9.6,,,18,23,1.88,-0.8
1987-06-07,9,DS,377.2,6.9,,,21,20,1.59,-0.7
1987-06-08,9,DS,386.4,3.8,,,18,38,1.6,-0.2
1987-06-09,9,DS,371.6,8.2,,,18,40,1.61,-0.7
1987-06-10,9,DS,344.7,3.8,,,19,26,1.48,-0.4
1987-06-11,9,DS,331.7,2.2,,,19,31,1.47,-0.6
1987-06-12,9,DS,336.3,10.2,,,22,16,1.68,-0.2
1987-06-13,9,DS,367.7,6.9,,,21,3,1.61,-0.3
1987-06-14,9,DS,329.8,11,,,18,33,1.62,-0.7
1987-06-15,9,DS,344.4,13.4,,,23,13,1.87,-0.6
1987-06-16,9,DS,296.5,4.5,,,18,7,1.63,-0.7
1987-06-17,9,ZS,316.6,8.8,,,17,4,1.55,-0.7
1987-06-18,9,DS,358.8,9.3,,,22,17,1.69,-0.6
1987-06-19,9,DS,328.4,2.2,,,22,14,1.63,0.1
1987-06-20,9,DS,344.6,2.1,,,22,19,1.62,-0.7
1987-06-21,9,ZS,335.5,5.6,,,17,19,1.41,-0.7
1987-06-22,9,DS,321.2,2.4,,,22,12,1.7,-0.6
1987-06-23,9,ZS,320.3,7.2,,,19,16,1.37,-0.6
1987-06-24,9,DS,354.2,3.9,,,18,20,1.5,0.0
1987-06-25,9,DS,357.8,2.9,,,20,16,1.4,-0.8
1987-06-26,9,DS,357.9,2.6,,,19,30,1.61,-0.8
1987-06-27,9,DS,344.3,1.2,,,20,11,1.4,-1.0
1987-06-28,9,DS,335.8,2.6,,,20,22,1.52,-1.0
1987-06-29,9,DS,341.8,3.3,,,19,34,1.56,-0.8
1987-06-30,9,DS,342.4,4.3,,,20,26,1.5,-0.8

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-06-01,352.7,29.0,30
