*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-07,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-07,9,DS,345.9,5.1,,,18,25,1.78,-0.2
1987-04-08,9,ZS,355.5,3.3,,,19,13,1.78,-0.2
1987-04-09,9,DS,363.3,0,,,22,1,2.51,0.0
1987-04-10,9,DS,430.1,14.1,,,20,15,1.87,0.2
1987-04-11,9,DS,391,2.7,,,18,29,1.79,0.2
1987-04-12,9,DS,392,4.4,,,18,31,1.84,0.3
1987-04-13,9,ZS,443.5,1.8,,,20,11,1.7,0.3
1987-04-14,9,DS,391.8,10.5,,,19,4,1.72,0.4
1987-04-15,9,DS,390.3,9.9,,,20,18,1.81,-0.1
1987-04-16,9,DS,408.6,15.3,,,18,10,1.65,-0.3
1987-04-17,9,DS,361.9,4.2,,,22,3,2.23,-0.9
1987-04-18,9,DS,373.8,4.2,,,18,31,1.78,-0.7
1987-04-19,9,DS,337.6,3.7,,,16,8,1.72,-0.5
1987-04-20,9,DS,412.1,7.7,,,21,7,2.05,-0.8
1987-04-21,9,DS,367.9,1.4,,,19,14,1.6,0.0
1987-04-22,9,ZS,405.2,2.7,,,20,11,1.61,0.0
1987-04-23,9,DS,434.4,4.6,,,19,24,1.72,-0.5
1987-04-24,9,DS,436.1,2.6,,,18,35,1.71,-0.1
1987-04-25,9,DS,420,4.2,,,19,30,1.73,-0.4
1987-04-26,9,DS,429.7,8.2,,,16,20,1.69,-0.6
1987-04-27,9,DS,405.1,8.8,,,19,20,1.63,-0.3
1987-04-28,9,DS,470.8,1.2,,,14,2,2.46,0.2
1987-04-29,9,DS,401.6,2.3,,,20,10,1.57,-0.5
1987-04-30,9,DS,407.6,4.7,,,18,33,1.74,-0.5

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-01,399.0,33.3,24
