*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,9,ZS,356.3,1.6,,,19,4,2.23,
1987-10-02,9,ZS,277.7,4.5,,,19,4,2.26,
1987-10-03,9,DS,284.4,7.7,,,18,19,2.47,-0.4
1987-10-04,9,ZS,311.5,3.4,,,19,6,2.3,-0.4
1987-10-05,9,DS,327.5,0,,,20,1,2.73,-0.5
1987-10-06,9,ZS,343.1,1,,,19,6,2.42,-0.5
1987-10-07,9,ZS,340.8,1.4,,,20,7,2.64,-0.5
1987-10-08,9,DS,331.5,.6,,,20,7,2.69,-0.6
1987-10-09,9,ZS,337.1,1.4,,,19,7,2.53,-0.6
1987-10-10,9,ZS,310.1,4.4,,,18,11,2.54,-0.6
1987-10-11,9,ZS,294.2,7.9,,,18,14,2.58,-0.6
1987-10-12,9,ZS,259.1,3.5,,,19,11,2.61,-0.6
1987-10-13,9,ZS,257.1,4.6,,,18,3,2.57,-0.6
1987-10-14,9,ZS,272,2,,,18,11,2.66,-0.6
1987-10-15,9,DS,301.8,0,,,20,1,3.14,0.0
1987-10-16,9,DS,290.7,2.7,,,19,2,2.62,-0.5
1987-10-17,9,ZS,292.6,1.8,,,18,6,2.78,-0.5
1987-10-18,9,ZS,300.1,4,,,18,7,2.8,-0.5
1987-10-19,9,ZS,303,3.5,,,19,3,3.04,-0.5
1987-10-20,9,ZS,343.1,5.9,,,19,3,2.9,-0.5
1987-10-21,9,ZS,356.4,.8,,,19,6,2.95,-0.5
1987-10-22,9,ZS,371,.9,,,19,4,3.01,-0.5
1987-10-23,9,ZS,360,1.3,,,18,8,2.95,-0.5
1987-10-24,9,ZS,284.3,1.8,,,18,7,3.02,-0.5
1987-10-26,9,ZS,293.4,.4,,,19,3,3.14,-0.5
1987-10-27,9,DS,324.3,4.2,,,18,8,3.19,0.0
1987-10-28,9,ZS,339,1.2,,,19,2,3.26,0.0
1987-10-29,9,ZS,342.7,0,,,19,1,3.3,0.0
1987-10-31,9,ZS,327.5,7.6,,,18,6,3.29,0.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,314.9,31.3,29
