*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-18,DWD-MOHp,5.2,KoehlerU.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-04-01,9,0,393.3,2.5,11.27,13.68,12.48,5,1.46,1.54
2015-04-03,9,0,287.5,3.8,6.58,15.68,11.13,31,1.84,0.26
2015-04-04,9,0,327.5,0.7,11.57,12.12,11.84,2,1.36,1.30
2015-04-05,9,0,377.6,7.8,12.12,15.18,13.65,4,1.83,1.05
2015-04-06,9,0,364.8,5.4,6.80,10.58,8.69,3,2.28,0.53
2015-04-07,9,0,367.4,3.5,6.58,16.23,11.41,32,1.88,0.76
2015-04-08,9,0,319.3,6.5,6.58,16.22,11.40,36,1.87,0.48
2015-04-09,9,0,320.6,7.7,6.65,16.23,11.44,36,1.82,0.51
2015-04-10,9,0,316.7,3.8,6.58,16.23,11.41,37,1.83,0.61
2015-04-11,9,0,334.4,9.1,6.58,16.28,11.43,20,2.01,0.57
2015-04-12,9,0,325.6,5.3,7.08,16.23,11.66,26,1.84,0.79
2015-04-13,9,0,347.0,5.4,6.23,15.80,11.02,12,1.88,0.57
2015-04-14,9,0,333.0,2.5,6.72,16.23,11.48,33,1.78,0.54
2015-04-15,9,0,347.6,10.1,6.12,16.23,11.18,38,1.86,0.65
2015-04-16,9,0,359.8,3.3,6.12,16.23,11.18,34,1.89,0.48
2015-04-18,9,0,431.6,26.0,6.72,16.12,11.42,9,1.93,0.21
2015-04-19,9,0,392.4,5.2,6.23,16.23,11.23,38,1.74,0.46
2015-04-20,9,0,372.5,6.6,6.12,16.23,11.18,38,1.78,0.92
2015-04-21,9,0,325.9,1.2,6.12,16.58,11.35,40,1.81,1.00
2015-04-22,9,0,338.0,9.0,6.12,16.58,11.35,34,1.87,0.76
2015-04-23,9,0,413.4,7.9,6.20,14.58,10.39,15,1.70,1.05
2015-04-24,9,0,355.5,5.2,6.03,16.58,11.31,32,1.77,1.08
2015-04-25,9,0,342.5,2.4,6.03,11.08,8.56,13,1.80,1.03
2015-04-26,9,0,344.0,5.1,7.30,16.23,11.77,21,1.61,1.06
2015-04-27,9,0,341.4,1.5,11.23,15.18,13.21,13,1.38,1.42
2015-04-29,9,0,344.8,5.5,6.12,16.68,11.40,37,1.80,0.87
2015-04-30,9,0,382.6,8.1,9.08,15.90,12.49,17,1.48,1.16

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-04-01,352,32,27
