*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-18,DWD-MOHp,5.2,KoehlerU.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-12-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-12-03,9,0,283.2,1.4,9.18,12.68,10.93,14,3.07,-0.26
2015-12-04,9,0,277.3,1.3,9.58,11.32,10.45,8,3.00,-0.39
2015-12-05,9,0,276.2,5.0,9.58,12.68,11.13,13,3.07,-0.35
2015-12-06,9,0,269.3,1.5,9.58,12.68,11.13,13,3.09,-0.09
2015-12-07,9,0,280.9,0.9,9.58,12.68,11.13,13,3.11,0.07
2015-12-08,9,0,298.7,2.2,9.58,12.68,11.13,13,3.12,0.02
2015-12-10,9,0,293.4,1.8,9.58,12.68,11.13,13,3.15,-0.52
2015-12-11,9,0,309.0,1.6,9.58,12.68,11.13,13,3.17,-0.60
2015-12-12,9,0,305.7,2.3,9.58,12.68,11.13,13,3.18,-0.58
2015-12-13,9,0,289.1,1.5,9.58,12.68,11.13,13,3.19,-0.37
2015-12-14,9,0,297.1,0.8,9.58,12.68,11.13,13,3.20,-0.43
2015-12-15,9,0,295.4,2.1,9.58,12.12,10.85,10,3.17,-0.26
2015-12-17,9,0,290.0,1.2,10.15,12.68,11.42,11,3.17,-0.05
2015-12-18,9,0,287.8,1.4,10.12,12.63,11.38,2,3.34,-0.70
2015-12-19,9,0,253.3,2.6,9.58,12.68,11.13,13,3.23,0.11
2015-12-20,9,0,253.5,0.9,9.68,12.68,11.18,12,3.21,-0.23
2015-12-22,9,0,253.7,1.6,9.68,12.68,11.18,12,3.21,-0.35
2015-12-23,9,0,262.4,1.0,9.68,12.68,11.18,12,3.21,-0.18
2015-12-24,9,0,277.8,2.0,9.68,12.68,11.18,12,3.21,-0.33
2015-12-25,9,0,273.6,0.7,9.68,12.68,11.18,12,3.20,-0.20
2015-12-26,9,0,264.4,3.9,9.68,12.68,11.18,12,3.20,-0.30
2015-12-27,9,0,282.7,1.9,9.68,12.68,11.18,12,3.19,-0.17
2015-12-28,9,0,283.6,2.1,9.68,12.68,11.18,12,3.19,-0.37
2015-12-29,9,0,278.6,2.6,9.70,12.70,11.20,12,3.18,-0.45
2015-12-30,9,0,306.7,4.6,9.70,12.70,11.20,12,3.17,-0.75
2015-12-31,9,0,268.4,0.0,10.22,10.22,10.22,1,3.20,99.99

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-12-01,281,16,26
