*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,122

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-11-01,8,0,260.1,,,,,1,,
1983-11-02,8,0,274.8,,,,,2,,
1983-11-03,8,0,268.9,,,,,4,,
1983-11-04,8,3,266.0,,,,,6,,
1983-11-06,8,3,290.3,,,,,6,,
1983-11-07,8,3,265.0,,,,,5,,
1983-11-08,8,3,266.0,,,,,1,,
1983-11-10,8,3,259.2,,,,,4,,
1983-11-11,8,3,338.1,,,,,1,,
1983-11-12,8,3,319.6,,,,,2,,
1983-11-13,8,0,317.6,,,,,3,,
1983-11-14,8,3,288.4,,,,,3,,
1983-11-15,8,0,323.5,,,,,1,,
1983-11-16,8,3,281.6,,,,,3,,
1983-11-17,8,3,297.2,,,,,1,,
1983-11-18,8,3,262.1,,,,,1,,
1983-11-19,8,0,274.8,,,,,3,,
1983-11-20,8,0,266.0,,,,,1,,
1983-11-21,8,0,270.9,,,,,3,,
1983-11-22,8,3,276.7,,,,,3,,
1983-11-24,8,0,263.1,,,,,1,,
1983-11-25,8,0,261.1,,,,,2,,
1983-11-26,8,0,261.1,,,,,1,,
1983-11-27,8,0,282.5,,,,,3,,
1983-11-29,8,0,273.8,,,,,2,,
1983-11-30,8,0,275.7,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-11-01,280,22,26
