*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,122

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-02-01,8,3,380.0,,,,,4,,
1983-02-03,8,0,418.0,,,,,2,,
1983-02-04,8,0,354.6,,,,,3,,
1983-02-05,8,0,328.3,,,,,5,,
1983-02-06,8,0,314.7,,,,,4,,
1983-02-07,8,0,332.2,,,,,3,,
1983-02-09,8,0,354.6,,,,,4,,
1983-02-10,8,0,365.4,,,,,2,,
1983-02-11,8,3,385.8,,,,,4,,
1983-02-12,8,3,372.2,,,,,3,,
1983-02-13,8,0,361.5,,,,,3,,
1983-02-14,8,0,362.4,,,,,5,,
1983-02-15,8,0,343.9,,,,,6,,
1983-02-16,8,0,317.6,,,,,3,,
1983-02-17,8,3,336.1,,,,,2,,
1983-02-18,8,3,305.9,,,,,6,,
1983-02-19,8,3,296.2,,,,,6,,
1983-02-22,8,3,338.1,,,,,5,,
1983-02-23,8,3,262.1,,,,,4,,
1983-02-24,8,3,298.1,,,,,4,,
1983-02-25,8,0,270.9,,,,,4,,
1983-02-26,8,3,267.9,,,,,4,,
1983-02-27,8,0,262.1,,,,,5,,
1983-02-28,8,0,321.5,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-02-01,331,42,24
