*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,122

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-09-01,8,0,268.9,,,,,4,,
1983-09-02,8,0,278.6,,,,,7,,
1983-09-03,8,0,279.6,,,,,4,,
1983-09-04,8,0,273.8,,,,,2,,
1983-09-05,8,0,268.9,,,,,6,,
1983-09-06,8,0,329.3,,,,,2,,
1983-09-07,8,0,287.4,,,,,5,,
1983-09-08,8,0,321.5,,,,,4,,
1983-09-09,8,0,291.3,,,,,7,,
1983-09-10,8,0,330.3,,,,,3,,
1983-09-11,8,0,281.6,,,,,7,,
1983-09-12,8,0,282.5,,,,,2,,
1983-09-14,8,0,302.0,,,,,1,,
1983-09-15,8,0,289.4,,,,,7,,
1983-09-16,8,0,286.4,,,,,1,,
1983-09-17,8,0,300.1,,,,,5,,
1983-09-18,8,0,307.9,,,,,5,,
1983-09-19,8,0,286.4,,,,,4,,
1983-09-20,8,0,270.9,,,,,1,,
1983-09-21,8,0,272.8,,,,,5,,
1983-09-22,8,0,310.8,,,,,3,,
1983-09-23,8,0,291.3,,,,,1,,
1983-09-24,8,0,283.5,,,,,2,,
1983-09-25,8,3,298.1,,,,,5,,
1983-09-26,8,0,260.1,,,,,4,,
1983-09-27,8,3,276.7,,,,,3,,
1983-09-28,8,0,285.5,,,,,2,,
1983-09-29,8,3,307.9,,,,,5,,
1983-09-30,8,0,302.0,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-09-01,291,18,29
