*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,122

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-05-01,8,3,406.3,,,,,4,,
1983-05-02,8,0,396.5,,,,,1,,
1983-05-03,8,0,405.3,,,,,3,,
1983-05-04,8,3,371.2,,,,,7,,
1983-05-05,8,0,367.3,,,,,2,,
1983-05-06,8,0,385.8,,,,,4,,
1983-05-07,8,0,385.8,,,,,3,,
1983-05-08,8,0,405.3,,,,,5,,
1983-05-09,8,0,419.9,,,,,5,,
1983-05-10,8,3,373.2,,,,,5,,
1983-05-12,8,3,373.2,,,,,6,,
1983-05-13,8,0,367.3,,,,,7,,
1983-05-14,8,0,376.1,,,,,7,,
1983-05-15,8,0,362.4,,,,,6,,
1983-05-16,8,0,331.3,,,,,4,,
1983-05-17,8,0,288.4,,,,,8,,
1983-05-18,8,0,317.6,,,,,2,,
1983-05-19,8,0,328.3,,,,,2,,
1983-05-20,8,0,334.2,,,,,6,,
1983-05-21,8,0,323.5,,,,,5,,
1983-05-22,8,0,332.2,,,,,3,,
1983-05-23,8,0,302.0,,,,,7,,
1983-05-24,8,0,300.1,,,,,3,,
1983-05-25,8,3,322.5,,,,,5,,
1983-05-26,8,0,310.8,,,,,6,,
1983-05-27,8,0,329.3,,,,,4,,
1983-05-28,8,0,293.3,,,,,5,,
1983-05-29,8,3,299.1,,,,,6,,
1983-05-30,8,0,324.4,,,,,7,,
1983-05-31,8,0,317.6,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-05-01,348,39,30
