*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,LHMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,121,RIGA,LVA,26422

#INSTRUMENT
Name,Model,Number
Filter,M-83,122

#LOCATION
Latitude,Longitude,Height
57.19,24.25,7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1983-03-01,8,0,360.5,,,,,6,,
1983-03-02,8,0,345.9,,,,,6,,
1983-03-03,8,0,319.6,,,,,6,,
1983-03-04,8,3,296.2,,,,,8,,
1983-03-05,8,0,330.3,,,,,4,,
1983-03-06,8,0,431.6,,,,,4,,
1983-03-08,8,0,418.0,,,,,1,,
1983-03-09,8,3,338.1,,,,,1,,
1983-03-11,8,0,394.6,,,,,2,,
1983-03-12,8,0,348.8,,,,,4,,
1983-03-13,8,0,340.0,,,,,3,,
1983-03-14,8,0,316.6,,,,,4,,
1983-03-15,8,3,323.5,,,,,7,,
1983-03-16,8,0,373.2,,,,,1,,
1983-03-17,8,0,384.8,,,,,2,,
1983-03-18,8,3,329.3,,,,,3,,
1983-03-19,8,3,326.4,,,,,2,,
1983-03-20,8,3,329.3,,,,,7,,
1983-03-21,8,0,341.0,,,,,3,,
1983-03-24,8,3,418.9,,,,,4,,
1983-03-25,8,3,412.1,,,,,3,,
1983-03-26,8,3,397.5,,,,,7,,
1983-03-27,8,3,418.9,,,,,2,,
1983-03-28,8,3,399.5,,,,,7,,
1983-03-29,8,0,394.6,,,,,2,,
1983-03-30,8,0,402.4,,,,,1,,
1983-03-31,8,0,399.5,,,,,3,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1983-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1983-03-01,366,40,27
