
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-09-01,9,DS,306.2,3.8,7.63,16.77,12.49,34,1.480,-0.8
2005-09-02,9,DS,310.8,2.5,8.63,16.38,12.76,26,1.376,-0.7
2005-09-03,9,DS,310.2,4.1,8.18,16.13,12.00,22,1.443,-0.9
2005-09-04,9,DS,303.6,3.2,7.45,16.68,12.02,35,1.547,-1.0
2005-09-05,9,DS,310.8,5.9,7.90,16.10,12.04,26,1.435,-0.9
2005-09-06,9,DS,321.8,8.0,7.47,16.63,12.44,34,1.531,-0.7
2005-09-07,9,DS,351.3,3.0,10.70,14.17,12.16,10,1.220,-1.6
2005-09-08,9,DS,338.2,0.0,7.95,7.95,7.95,1,2.260,-1.3
2005-09-19,9,DS,311.7,3.0,13.25,16.42,14.94,14,1.785,-0.7
2005-09-20,9,DS,302.5,1.1,8.58,16.23,12.62,26,1.521,0.8
2005-09-21,9,DS,303.1,2.5,7.73,16.35,12.31,32,1.640,0.6
2005-09-22,9,DS,300.1,2.0,7.73,16.20,11.89,34,1.635,0.8
2005-09-23,9,DS,299.7,3.6,8.53,15.85,12.87,14,1.713,1.1
2005-09-24,9,DS,305.4,2.4,7.97,16.15,12.00,35,1.577,1.0
2005-09-25,9,DS,309.1,3.9,7.73,15.65,11.59,33,1.621,0.8
2005-09-26,9,DS,336.6,3.5,7.77,16.03,11.00,26,1.677,0.3
2005-09-27,9,DS,312.5,4.5,7.80,16.18,11.84,32,1.722,0.2
2005-09-28,9,DS,299.5,2.8,10.45,16.00,13.47,20,1.586,0.4
2005-09-29,9,DS,300.6,2.4,7.83,15.52,11.50,30,1.634,0.3
2005-09-30,9,DS,290.8,1.7,8.08,12.92,11.52,10,1.417,0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-09-01,311.2,15.0,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-09-30
