
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-02-01,9,DS,299.9,4.1,10.12,15.45,12.97,21,1.995,-1.2
2005-02-02,9,DS,320.2,6.4,9.25,15.45,12.07,26,2.062,-1.2
2005-02-03,9,DS,343.7,2.4,11.10,15.55,13.36,20,1.963,-0.9
2005-02-04,9,DS,345.0,8.4,11.97,15.52,13.84,9,2.067,-1.3
2005-02-05,9,ZS,361.4,4.4,9.53,14.63,12.55,6,1.885,-5.8
2005-02-06,9,DS,378.1,4.8,9.15,14.13,11.33,21,1.941,-2.0
2005-02-07,9,DS,388.5,0.7,9.72,10.48,10.10,2,2.094,-1.4
2005-02-08,9,DS,392.3,4.8,11.40,15.63,13.83,7,2.107,-2.7
2005-02-09,9,DS,400.1,0.0,10.43,10.43,10.43,1,1.917,-2.1
2005-02-10,9,DS,385.1,7.8,9.05,15.62,12.16,29,1.973,-2.1
2005-02-11,9,DS,343.6,5.2,9.03,15.73,12.35,30,1.989,-1.4
2005-02-12,9,DS,321.6,7.3,9.02,15.77,12.37,30,1.976,-1.3
2005-02-13,9,DS,313.3,3.2,8.95,15.68,12.14,27,1.964,-1.0
2005-02-14,9,DS,319.8,4.4,8.93,15.78,12.27,30,1.927,-1.5
2005-02-15,9,DS,321.1,5.4,9.15,14.77,11.44,19,1.827,-1.4
2005-02-16,9,DS,335.3,5.0,8.88,14.10,11.00,18,1.881,-1.3
2005-02-17,9,DS,363.5,3.4,9.63,15.85,12.90,27,1.832,-1.4
2005-02-18,9,DS,343.6,10.4,9.10,15.88,12.75,26,1.904,-1.7
2005-02-19,9,DS,340.3,4.4,8.80,15.95,12.31,28,1.936,-1.6
2005-02-20,9,DS,348.3,4.4,8.77,15.97,11.88,26,1.892,-1.6
2005-02-21,9,ZS,359.9,8.3,9.12,15.12,12.92,7,1.751,-4.5
2005-02-22,9,DS,327.5,8.7,8.75,15.98,12.44,28,1.858,-1.4
2005-02-23,9,DS,337.6,2.8,9.75,16.00,13.00,15,1.814,-1.4
2005-02-24,9,DS,343.3,5.8,9.15,15.52,11.75,18,1.681,-1.8
2005-02-25,9,ZS,363.9,2.3,11.72,12.55,12.13,2,1.470,1.1
2005-02-26,9,DS,356.9,2.5,8.60,15.97,11.89,25,1.825,-1.5
2005-02-27,9,ZS,367.2,3.2,10.62,13.78,12.60,6,1.505,0.9
2005-02-28,9,ZS,371.2,3.6,8.92,14.90,12.00,8,1.609,-1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,349.7,25.6,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-28
