
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,4.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-10-04,9,DS,297.6,2.3,7.92,15.87,11.72,32,1.703,0.2
2005-10-05,9,DS,298.0,2.4,7.93,15.95,11.75,32,1.754,0.3
2005-10-06,9,DS,293.2,2.2,7.95,15.80,10.93,26,1.733,0.5
2005-10-07,9,DS,290.1,1.9,7.98,15.15,10.71,15,1.704,1.0
2005-10-08,9,DS,286.5,3.1,9.00,15.85,13.11,14,1.806,0.7
2005-10-09,9,DS,284.6,2.0,8.00,15.67,11.72,32,1.772,0.5
2005-10-10,9,DS,294.4,2.8,8.35,15.67,12.16,17,1.619,0.6
2005-10-11,9,DS,286.6,3.8,8.07,14.78,9.57,10,2.107,0.1
2005-10-12,9,DS,277.3,2.6,8.10,15.70,11.54,29,1.789,0.2
2005-10-13,9,DS,307.7,8.1,8.35,15.72,11.66,21,1.847,0.1
2005-10-14,9,DS,319.5,3.8,8.13,13.85,10.30,17,1.814,0.2
2005-10-15,9,DS,279.0,1.9,8.13,15.63,11.86,32,1.788,0.4
2005-10-16,9,DS,257.1,0.5,14.08,14.28,14.18,2,1.847,0.1
2005-10-17,9,DS,254.6,0.0,15.40,15.40,15.40,1,2.712,-0.5
2005-10-18,9,DS,253.9,0.2,9.55,12.55,11.31,4,1.589,1.1
2005-10-19,9,DS,270.0,2.6,8.48,15.52,11.98,26,1.860,0.3
2005-10-20,9,DS,273.3,3.1,8.27,15.48,12.05,27,1.885,0.6
2005-10-21,9,DS,282.6,1.6,8.28,15.48,11.96,32,1.900,0.0
2005-10-22,9,DS,283.5,2.6,8.30,15.45,11.90,32,1.909,0.1
2005-10-23,9,DS,299.0,1.8,8.32,15.40,11.81,26,1.983,0.1
2005-10-24,9,DS,293.5,2.0,8.38,15.38,11.61,31,1.863,0.2
2005-10-25,9,DS,285.5,2.6,8.40,15.33,11.66,31,1.898,0.3
2005-10-26,9,DS,286.4,2.5,9.73,15.08,12.34,13,1.819,0.3
2005-10-27,9,DS,281.5,2.0,8.45,15.32,11.69,29,1.943,0.2
2005-10-28,9,DS,284.3,2.5,9.03,15.05,12.14,21,1.868,0.3
2005-10-29,9,DS,287.9,2.3,8.50,15.22,11.70,29,1.958,0.1
2005-10-30,9,DS,284.1,1.4,8.52,15.12,10.89,20,1.953,0.1
2005-10-31,9,DS,302.9,3.1,9.60,15.12,12.72,19,1.893,0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,285.5,14.9,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-10-31
