
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-12,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-03-01,9,DS,236.8,2.0,0.85,6.48,4.07,13,1.229,-1.0
2009-03-02,9,DS,241.1,2.2,1.83,7.82,4.10,21,1.320,-0.8
2009-03-04,9,DS,259.0,2.5,0.80,3.37,2.08,2,1.419,2.9
2009-03-05,9,DS,238.8,3.6,1.25,8.50,5.05,28,1.460,-0.4
2009-03-08,9,DS,245.3,0.0,0.50,0.50,0.50,1,1.947,-1.1
2009-03-10,9,ZS,264.1,2.7,0.40,8.30,4.36,15,1.351,-3.8
2009-03-11,9,DS,254.1,1.9,1.80,7.45,4.46,15,1.285,-0.4
2009-03-12,9,DS,253.7,1.4,23.93,7.35,3.66,45,1.289,-0.4
2009-03-13,9,DS,253.6,1.6,23.75,5.67,2.53,37,1.343,-0.5
2009-03-14,9,ZS,279.2,5.3,0.33,8.55,3.90,6,1.576,-4.5
2009-03-15,9,DS,272.9,1.9,4.53,7.62,6.14,13,1.334,-0.9
2009-03-16,9,DS,279.3,2.7,23.68,7.57,3.22,46,1.374,-0.2
2009-03-17,9,DS,276.7,2.6,23.65,8.55,2.38,31,1.365,-0.3
2009-03-19,9,DS,272.8,2.8,0.28,8.57,3.80,47,1.339,0.1
2009-03-20,9,DS,272.6,3.4,23.60,7.10,3.24,43,1.288,0.2
2009-03-21,9,DS,281.2,2.5,1.28,7.40,4.19,39,1.197,0.2
2009-03-22,9,DS,282.0,2.5,23.57,8.62,4.02,62,1.422,-0.3
2009-03-26,9,DS,281.2,2.1,23.50,0.98,0.51,6,1.734,-0.4
2009-03-30,,,,,,,,,,
2009-03-31,,,,,,,,,,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,263.6,16.0,18
