
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-12,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-06-01,9,DS,288.7,2.6,23.20,6.28,2.51,43,1.219,0.7
2009-06-02,9,DS,281.5,2.4,22.87,2.98,0.70,25,1.437,0.7
2009-06-03,9,DS,284.1,3.0,23.75,9.05,4.28,56,1.292,0.2
2009-06-04,9,DS,273.9,1.0,0.03,6.47,2.40,18,1.225,0.4
2009-06-05,9,DS,294.5,1.1,1.18,3.20,1.71,7,1.166,-0.0
2009-06-06,9,DS,304.2,2.5,22.87,5.58,1.88,37,1.277,0.8
2009-06-07,9,DS,301.8,3.7,22.87,8.57,3.07,49,1.341,1.0
2009-06-08,9,DS,298.0,2.6,22.87,8.40,3.54,56,1.336,0.8
2009-06-09,9,DS,288.1,2.3,23.03,9.10,2.55,47,1.279,0.5
2009-06-10,9,DS,285.9,2.2,23.05,8.38,3.23,53,1.297,0.3
2009-06-11,9,DS,278.7,4.5,22.88,8.88,1.91,38,1.408,0.8
2009-06-12,9,DS,272.3,2.3,0.87,1.52,1.21,3,1.251,0.7
2009-06-13,9,DS,278.7,3.6,22.88,5.47,1.66,32,1.319,0.3
2009-06-14,9,DS,280.2,2.9,22.88,5.00,1.29,13,1.295,-0.1
2009-06-15,9,DS,283.1,2.7,22.88,7.05,1.74,30,1.384,0.2
2009-06-16,9,DS,278.2,2.6,22.88,8.88,3.35,55,1.331,0.1
2009-06-17,9,DS,278.7,4.1,22.88,8.37,2.67,46,1.294,-0.2
2009-06-18,9,DS,280.2,3.6,22.90,6.08,1.09,29,1.430,0.1
2009-06-19,9,DS,291.9,2.4,23.72,3.72,1.28,24,1.286,0.4
2009-06-20,9,DS,305.4,4.2,23.57,8.38,3.62,41,1.217,-0.1
2009-06-21,9,DS,283.0,1.9,6.70,7.90,7.21,9,1.413,-0.3
2009-06-22,9,DS,284.8,4.5,22.90,9.12,2.94,23,1.542,0.1
2009-06-23,9,DS,285.1,2.8,22.93,8.78,3.01,34,1.473,0.5
2009-06-24,9,DS,278.4,3.0,23.10,9.15,4.08,65,1.349,0.1
2009-06-25,9,DS,270.7,2.9,23.32,8.25,2.77,24,1.448,-0.4
2009-06-26,9,DS,278.1,3.2,0.73,8.72,5.64,42,1.223,-0.4
2009-06-27,9,DS,277.7,3.9,22.93,9.05,3.76,62,1.322,-0.1
2009-06-28,9,DS,283.5,3.0,22.95,8.72,3.62,58,1.332,-0.7
2009-06-29,9,DS,283.8,3.1,22.93,8.67,1.23,32,1.391,0.1
2009-06-30,9,DS,280.2,3.9,22.97,3.40,1.26,30,1.316,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,284.4,8.9,30
