
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-12,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-12-01,9,DS,245.4,1.6,1.37,3.67,2.88,9,1.472,-3.2
2009-12-02,9,DS,247.9,2.9,0.15,7.22,3.64,57,1.700,-2.6
2009-12-03,9,DS,258.4,1.5,1.03,1.20,1.12,2,1.930,-3.0
2009-12-04,9,DS,256.4,2.4,0.88,6.65,3.88,43,1.599,-2.9
2009-12-05,9,DS,254.0,3.6,1.07,4.57,2.55,24,1.575,-3.1
2009-12-06,9,DS,253.8,3.7,0.75,6.83,3.06,28,1.714,-2.3
2009-12-07,9,DS,262.7,2.9,1.58,6.78,3.97,29,1.571,-2.7
2009-12-08,9,DS,255.7,4.9,0.23,4.20,1.84,24,1.763,-2.0
2009-12-09,9,DS,254.3,1.3,3.15,6.88,5.72,15,1.758,-2.2
2009-12-10,9,DS,254.2,2.9,0.25,7.52,3.66,53,1.746,-2.2
2009-12-11,9,DS,249.0,2.1,0.70,7.15,5.04,26,1.700,-2.7
2009-12-12,9,DS,246.6,3.1,0.28,7.27,3.09,37,1.646,-2.7
2009-12-13,9,DS,248.3,0.0,7.45,7.45,7.45,1,2.902,-1.3
2009-12-14,9,DS,259.7,2.9,0.30,6.63,2.99,40,1.696,-2.4
2009-12-15,9,DS,243.7,2.7,0.30,5.28,2.89,30,1.641,-1.9
2009-12-16,9,GI,242.7,4.8,0.42,7.38,3.88,15,1.766,0.0
2009-12-17,9,GI,263.8,4.6,0.42,7.37,3.85,14,1.791,0.0
2009-12-18,9,GI,262.8,6.2,0.43,7.32,3.76,12,1.851,0.0
2009-12-19,9,GI,259.9,3.6,0.93,7.20,3.81,9,1.760,0.0
2009-12-20,9,GI,260.1,3.8,0.45,7.50,4.29,13,1.781,0.0
2009-12-21,9,GI,265.0,3.3,0.45,7.37,3.76,13,1.760,0.0
2009-12-22,9,DS,269.3,3.4,2.88,4.27,3.73,3,1.472,-2.6
2009-12-23,9,DS,263.0,1.7,0.82,4.18,2.40,22,1.662,-2.2
2009-12-24,9,DS,255.8,1.1,0.38,5.18,2.80,9,1.687,-2.3
2009-12-25,9,GI,235.9,2.8,0.48,7.38,3.94,15,1.762,0.0
2009-12-26,9,DS,242.1,4.8,0.45,3.42,2.01,7,1.798,-2.4
2009-12-27,9,DS,252.8,3.8,0.45,4.30,3.09,14,1.575,-3.3
2009-12-28,9,GI,248.6,2.8,0.52,7.18,3.90,15,1.733,0.0
2009-12-29,9,DS,256.7,3.2,0.47,7.62,4.08,51,1.755,-2.1
2009-12-30,9,DS,246.1,2.4,0.63,0.85,0.76,3,2.369,-1.7
2009-12-31,9,GI,250.2,0.0,7.35,7.35,7.35,1,2.595,0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-12-01,253.7,7.9,31
