
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-12,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-08-01,9,DS,270.1,3.3,23.12,9.12,2.11,31,1.564,-1.2
2009-08-02,9,DS,264.6,2.5,23.10,2.57,0.43,16,1.614,-0.9
2009-08-03,9,DS,268.9,0.0,3.42,3.42,3.42,1,1.015,-2.0
2009-08-04,9,DS,269.7,3.6,23.12,2.00,0.59,24,1.524,-1.2
2009-08-05,9,DS,266.0,3.9,23.47,8.75,1.81,15,1.596,-0.9
2009-08-06,9,DS,267.9,3.4,23.13,1.78,0.23,11,1.701,-1.0
2009-08-13,9,GI,267.0,7.4,23.22,8.43,3.18,13,1.445,0.0
2009-08-14,9,DS,253.8,0.0,2.98,2.98,2.98,1,1.043,2.2
2009-08-15,9,GI,262.3,3.8,23.20,1.68,0.44,6,1.607,0.0
2009-08-16,9,GI,267.5,3.7,8.42,8.90,8.66,2,2.495,0.0
2009-08-17,9,DS,273.2,2.7,23.18,1.68,0.41,20,1.616,-1.6
2009-08-18,9,DS,277.9,3.4,23.17,8.18,3.57,43,1.260,-0.5
2009-08-19,9,DS,282.1,2.4,2.62,6.98,4.68,26,1.080,-2.0
2009-08-20,9,GI,285.5,7.6,23.22,8.48,4.36,15,1.375,0.0
2009-08-21,9,DS,286.8,2.3,2.32,7.55,4.68,27,1.108,-1.9
2009-08-22,9,GI,278.0,6.5,23.23,8.68,4.03,19,1.348,0.0
2009-08-23,9,DS,276.1,6.2,2.85,3.00,2.92,2,1.055,-2.3
2009-08-24,9,GI,285.0,6.1,23.23,8.57,3.72,18,1.347,0.0
2009-08-25,9,GI,284.5,7.2,23.23,8.82,3.65,18,1.325,0.0
2009-08-26,9,DS,295.4,2.4,2.75,6.63,3.78,4,1.119,-2.3
2009-08-27,9,DS,296.8,6.5,2.28,7.65,3.51,7,1.134,-3.0
2009-08-28,9,DS,292.1,4.9,23.22,8.67,3.56,56,1.341,-1.7
2009-08-29,9,DS,299.5,5.0,23.22,8.10,3.49,56,1.361,-1.9
2009-08-30,9,DS,289.5,6.8,23.22,5.97,2.21,27,1.326,-2.0
2009-08-31,9,DS,292.4,6.0,23.40,8.72,4.46,60,1.358,-2.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,278.1,12.3,25
