
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-12,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,46761

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-05-01,9,DS,301.5,3.7,5.33,7.40,6.57,7,1.312,0.4
2009-05-02,9,DS,292.7,1.9,23.02,1.67,0.20,15,1.637,0.6
2009-05-03,9,DS,287.6,2.5,0.67,7.28,4.36,8,1.321,0.2
2009-05-04,9,DS,287.9,3.0,0.98,1.32,1.15,2,1.279,0.0
2009-05-05,9,DS,301.7,4.4,23.00,3.82,1.41,26,1.308,0.2
2009-05-06,9,DS,300.7,2.5,0.18,7.02,2.83,21,1.222,0.4
2009-05-07,9,DS,301.2,3.5,23.00,8.67,2.56,46,1.295,0.6
2009-05-08,9,DS,305.5,3.4,22.97,8.52,3.72,69,1.296,0.2
2009-05-09,9,DS,307.0,3.5,22.97,8.85,4.01,68,1.336,0.3
2009-05-10,9,DS,304.3,4.1,22.95,8.93,3.48,65,1.309,0.4
2009-05-11,9,DS,297.9,2.5,22.93,5.93,2.06,42,1.246,0.6
2009-05-12,9,DS,297.1,3.1,22.93,8.93,2.41,46,1.298,0.9
2009-05-13,9,DS,291.2,2.8,22.93,5.37,1.90,41,1.257,0.9
2009-05-14,9,DS,290.1,2.9,23.08,6.15,2.11,27,1.281,0.9
2009-05-15,9,DS,293.3,2.9,22.92,8.98,3.58,42,1.593,0.7
2009-05-16,9,DS,293.0,3.9,22.92,8.97,3.85,64,1.352,0.6
2009-05-17,9,DS,277.6,3.0,22.90,5.82,1.50,15,1.335,0.8
2009-05-18,9,DS,264.5,1.9,3.02,3.18,3.10,2,1.018,2.1
2009-05-19,9,DS,273.2,2.8,1.77,3.30,2.77,3,1.051,0.8
2009-05-20,9,DS,276.7,4.2,22.90,6.75,2.75,47,1.193,0.5
2009-05-21,9,DS,274.9,3.0,22.92,6.98,2.29,42,1.255,0.6
2009-05-22,9,DS,279.7,3.6,22.90,8.85,3.43,48,1.441,0.7
2009-05-23,9,DS,282.0,4.0,22.88,8.18,2.74,53,1.301,0.9
2009-05-24,9,DS,277.8,2.1,22.90,6.20,1.93,44,1.264,1.0
2009-05-25,9,DS,284.3,2.9,23.05,4.10,0.93,27,1.372,0.3
2009-05-26,9,DS,285.5,2.1,0.05,6.82,2.06,20,1.221,0.7
2009-05-29,9,DS,287.2,2.7,22.87,8.93,3.41,54,1.254,0.5
2009-05-30,9,DS,295.3,3.5,22.87,8.87,3.83,63,1.319,0.9
2009-05-31,9,DS,293.0,3.1,22.87,5.47,1.20,30,1.345,1.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,289.8,10.9,29
