*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-01-01,9,DS,295.7,2.3,,,10,14,2.45,3.4
1991-01-03,9,DS,305.2,1.6,,,10,15,2.46,1.9
1991-01-04,9,DS,285.6,2.2,,,10,16,2.49,2.8
1991-01-05,9,DS,316.4,12.6,,,10,8,2.77,2.0
1991-01-06,9,DS,335.8,1.1,,,12,2,2.42,4.1
1991-01-07,9,DS,346.8,5.4,,,10,18,2.48,2.9
1991-01-08,9,DS,340.9,2.9,,,11,14,2.41,2.5
1991-01-09,9,DS,344.4,1.8,,,10,12,2.35,3.8
1991-01-10,9,DS,361.7,4.8,,,8,2,2.85,0.2
1991-01-16,9,DS,361.9,2.1,,,10,13,2.17,1.4
1991-01-17,9,DS,406.5,9,,,10,19,2.38,0.3
1991-01-18,9,DS,398.5,4.2,,,11,17,2.31,0.7
1991-01-19,9,DS,373.6,5.5,,,10,18,2.37,2.6
1991-01-20,9,DS,381.2,2.7,,,11,3,2.15,2.1
1991-01-21,9,DS,394.4,4.3,,,10,14,2.32,1.2
1991-01-22,9,DS,366.6,2.8,,,10,12,2.25,3.5
1991-01-23,9,DS,359.1,4,,,10,16,2.3,2.9
1991-01-24,9,DS,304.6,1.6,,,11,11,2.22,2.2
1991-01-25,9,DS,294.2,1.9,,,10,12,2.32,3.8
1991-01-26,9,DS,328.5,8,,,10,16,2.22,3.2
1991-01-27,9,DS,341.5,4.7,,,8,2,2.62,1.7
1991-01-30,9,DS,364.9,2.7,,,10,18,2.17,2.9
1991-01-31,9,DS,378.7,5.9,,,10,18,2.16,0.9

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-01-01,347.2,34.9,23
