*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-12-02,9,DS,305.6,2.7,,,8,3,2.78,0.1
1991-12-03,9,DS,282.4,5.1,,,10,17,2.41,1.2
1991-12-04,9,DS,296.1,4.2,,,10,16,2.43,2.2
1991-12-05,9,DS,307.2,3.7,,,10,16,2.44,2.8
1991-12-08,9,DS,404.3,3.7,,,10,7,2.26,1.4
1991-12-09,9,DS,398.7,6.2,,,10,12,2.48,0.7
1991-12-10,9,DS,362.4,5.6,,,9,11,2.38,2.6
1991-12-11,9,DS,334.1,3.4,,,10,17,2.45,1.5
1991-12-12,9,DS,305,1.5,,,10,16,2.45,1.8
1991-12-13,9,DS,320.7,3.4,,,10,17,2.45,2.2
1991-12-14,9,DS,279.5,2.6,,,10,16,2.46,1.4
1991-12-15,9,DS,270,1.8,,,10,16,2.46,0.9
1991-12-16,9,DS,272.7,1.2,,,11,7,2.43,2.8
1991-12-17,9,DS,271.6,4.6,,,10,13,2.47,3.8
1991-12-18,9,DS,265.3,3,,,10,13,2.5,6.0
1991-12-20,9,DS,282.8,4.8,,,9,8,2.54,4.5
1991-12-21,9,DS,287.3,.8,,,11,2,2.32,1.8
1991-12-22,9,DS,333.3,1.9,,,10,15,2.48,1.8
1991-12-26,9,DS,353.4,4.5,,,10,16,2.51,1.4
1991-12-27,9,DS,298.5,3,,,12,16,2.65,2.0
1991-12-29,9,DS,384.1,7.8,,,11,6,2.58,1.5
1991-12-30,9,DS,306.2,1.8,,,10,11,2.58,2.2
1991-12-31,9,DS,339,8.3,,,10,11,2.58,2.0

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-12-01,315.7,41.6,23
