* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-08-08,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-09-02,9,DS,274.4,2.9,5.3,11.5,8.3,12,1.4,-0.4
2011-09-03,9,DS,286.0,3.2,5.2,6.4,5.8,2,1.9,1.9
2011-09-04,9,DS,296.7,2.0,10.7,14.2,13.0,9,2.4,0.1
2011-09-05,9,DS,293.7,3.2,4.3,8.1,6.7,7,1.8,0.1
2011-09-06,9,DS,288.5,2.5,4.3,9.6,6.6,27,1.9,-0.1
2011-09-07,9,DS,286.3,1.9,4.3,14.1,9.3,69,1.8,-0.1
2011-09-08,9,DS,282.0,1.8,4.4,13.9,8.8,66,1.7,-0.3
2011-09-09,9,DS,281.5,2.0,4.4,13.4,8.7,64,1.7,-0.3
2011-09-10,9,DS,278.4,2.8,7.9,11.7,9.6,14,1.3,-0.5
2011-09-11,9,DS,282.7,2.1,4.4,10.6,6.8,30,1.8,-0.3
2011-09-12,9,DS,288.3,2.4,5.8,8.9,6.5,7,1.7,-0.3
2011-09-13,9,DS,282.6,1.9,4.4,13.9,9.2,72,1.8,-0.3
2011-09-14,9,DS,270.4,1.9,4.5,13.3,8.9,65,1.7,-0.3
2011-09-15,9,DS,268.2,2.1,4.5,12.8,8.3,57,1.7,-0.3
2011-09-16,9,DS,273.5,2.3,4.4,13.8,9.1,56,2.0,0.2
2011-09-17,9,DS,270.5,3.2,6.2,7.9,7.0,2,1.6,0.2
2011-09-18,9,DS,263.9,2.4,5.0,8.3,6.3,7,2.0,-0.0
2011-09-19,9,DS,265.4,1.7,4.6,13.5,8.9,67,1.8,-0.2
2011-09-20,9,DS,267.4,1.5,4.6,13.6,9.1,68,1.9,-0.1
2011-09-21,9,DS,276.6,1.6,4.6,13.6,9.1,67,1.9,-0.0
2011-09-22,9,DS,277.1,1.6,4.6,13.6,9.1,67,1.9,-0.1
2011-09-23,9,DS,290.6,2.2,4.6,12.3,8.2,53,1.8,0.2
2011-09-24,9,DS,285.3,1.7,4.7,9.3,6.4,29,2.0,0.3
2011-09-25,9,DS,272.4,3.9,7.8,7.9,7.9,2,1.5,-0.1
2011-09-26,9,DS,276.6,1.6,4.7,13.5,9.0,68,1.9,-0.2
2011-09-27,9,DS,281.7,1.7,4.7,13.4,8.9,61,2.0,-0.0
2011-09-28,9,DS,279.6,1.7,4.7,13.2,9.0,65,1.9,-0.1
2011-09-29,9,DS,276.0,1.9,4.7,12.6,7.8,41,1.9,-0.1
2011-09-30,9,ZS,316.5,3.7,4.5,12.6,9.3,17,1.9,-6.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,280.4,10.9,29
