#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2009-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-05-01,9,0,329.8,3.4,7.85,10.91,9.72,10,1.500,0.1
2009-05-02,9,0,330.3,3.8,6.85,16.85,11.62,12,1.625,-0.0
2009-05-03,9,0,381.8,7.7,8.85,10.37,9.49,4,1.512,0.4
2009-05-04,9,3,346.4,7.9,6.70,16.70,12.12,18,1.556,6.9
2009-05-05,9,3,340.6,4.6,6.70,16.70,12.20,17,1.565,6.4
2009-05-06,9,3,327.1,6.8,6.70,16.20,11.85,17,1.512,6.7
2009-05-07,9,0,350.0,3.0,6.84,15.85,11.90,20,1.534,0.1
2009-05-08,9,0,412.9,0.0,13.35,13.35,13.35,1,1.286,0.3
2009-05-09,9,0,378.6,4.4,5.87,16.85,10.25,13,1.819,1.2
2009-05-10,9,0,392.4,2.9,10.91,12.91,11.91,2,1.260,1.0
2009-05-11,9,0,408.1,3.2,6.85,16.85,12.05,30,1.477,0.8
2009-05-12,9,0,397.0,3.2,7.85,16.85,12.59,28,1.458,0.7
2009-05-13,9,0,388.5,1.9,6.85,10.34,8.62,6,1.686,0.7
2009-05-14,9,3,404.4,11.1,6.70,16.70,11.91,19,1.502,6.3
2009-05-15,9,0,406.3,0.2,15.85,15.90,15.87,2,1.743,0.5
2009-05-16,9,0,391.3,4.0,8.40,16.40,13.24,14,1.523,0.7
2009-05-17,9,0,403.6,3.2,6.85,12.85,9.87,5,1.470,0.6
2009-05-18,9,0,370.6,5.8,9.85,14.89,12.73,4,1.359,1.5
2009-05-19,9,0,371.1,5.7,9.35,16.41,14.51,7,1.573,0.5
2009-05-20,9,0,360.6,1.2,7.35,11.35,9.37,9,1.477,0.3
2009-05-21,9,0,365.4,13.8,9.91,17.35,14.08,5,1.486,0.6
2009-05-22,9,3,358.4,15.5,6.20,18.20,12.20,20,1.530,3.4
2009-05-23,9,0,353.6,16.3,8.35,17.35,13.52,10,1.576,0.6
2009-05-24,9,0,332.3,3.1,5.34,17.35,11.91,34,1.463,0.1
2009-05-25,9,0,312.4,2.0,5.34,11.91,9.14,13,1.544,0.4
2009-05-26,9,0,353.9,16.4,9.85,15.36,13.18,5,1.370,0.1
2009-05-27,9,3,343.8,12.4,6.20,18.20,12.20,20,1.509,5.5
2009-05-28,9,0,317.3,0.8,14.85,16.41,15.88,4,1.668,0.4
2009-05-29,9,0,317.8,2.6,6.34,16.40,11.54,21,1.443,0.8
2009-05-30,9,0,329.9,2.7,5.34,17.35,11.99,33,1.462,0.5
2009-05-31,9,0,333.2,2.2,5.34,17.35,12.01,36,1.432,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,361.6,30.8,31
