
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-04-01,U_Manchester,4.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2009-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-06-01,9,0,333.9,2.0,5.34,18.35,12.09,35,1.463,0.1
2009-06-02,9,0,330.4,3.3,5.34,17.35,11.98,33,1.434,0.6
2009-06-03,9,0,336.5,0.5,16.35,18.35,17.35,3,2.372,0.7
2009-06-04,9,0,345.6,4.0,8.41,18.35,12.46,12,1.543,0.6
2009-06-05,9,0,357.4,6.8,7.35,12.90,11.27,5,1.285,0.8
2009-06-06,9,3,399.1,7.7,6.20,18.20,12.42,21,1.495,0.8
2009-06-07,9,0,378.3,6.3,7.85,15.91,10.73,7,1.563,1.0
2009-06-08,9,0,380.7,5.6,6.34,17.34,11.41,12,1.468,0.4
2009-06-09,9,0,380.5,7.0,6.34,16.41,12.88,6,1.741,0.8
2009-06-10,9,0,399.2,5.0,7.35,14.91,10.22,3,1.629,0.9
2009-06-11,9,0,387.9,9.6,6.34,18.35,13.80,15,1.525,0.3
2009-06-12,9,0,341.4,6.6,5.34,15.85,9.84,17,1.449,0.0
2009-06-13,9,0,340.4,5.0,7.87,18.35,13.77,15,1.578,0.6
2009-06-14,9,0,351.0,7.2,6.34,17.35,12.51,22,1.425,0.5
2009-06-15,9,0,374.7,7.0,6.35,18.34,12.33,11,1.622,0.4
2009-06-16,9,0,347.5,5.5,5.34,17.35,12.13,28,1.467,0.4
2009-06-17,9,3,346.8,7.3,5.20,18.20,11.91,24,1.519,2.8
2009-06-18,9,0,331.1,14.0,7.35,16.88,11.02,7,1.591,1.3
2009-06-19,9,3,374.4,3.3,7.20,18.20,12.34,21,1.441,0.9
2009-06-20,9,3,357.8,11.9,6.20,18.20,12.20,23,1.473,1.2
2009-06-21,9,0,320.2,6.8,10.91,18.34,14.63,2,1.749,2.3
2009-06-22,9,0,305.4,4.3,14.37,19.35,16.24,7,1.742,-0.1
2009-06-23,9,0,306.1,2.8,9.91,18.84,14.56,6,1.628,0.6
2009-06-24,9,0,317.2,4.5,9.01,18.35,12.96,6,1.441,0.5
2009-06-25,9,0,330.6,2.0,5.84,18.35,13.22,8,1.678,0.6
2009-06-26,9,0,327.6,1.2,6.85,17.35,12.10,8,1.631,0.7
2009-06-27,9,0,322.0,1.7,13.84,17.84,15.84,2,1.677,0.8
2009-06-28,9,0,326.9,5.8,7.85,18.35,12.45,5,1.623,0.8
2009-06-29,9,0,314.4,2.3,6.85,18.35,11.71,7,1.718,1.4
2009-06-30,9,0,295.9,2.9,9.85,11.85,10.85,2,1.230,0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,345.4,28.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-30
