#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2009-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-02-01,9,0,384.7,0.0,11.35,11.35,11.35,1,3.090,0.4
2009-02-02,9,3,519.3,4.9,12.20,13.70,12.95,2,3.014,-51.1
2009-02-03,9,0,427.6,1.0,11.34,13.84,12.59,4,2.968,1.2
2009-02-04,9,0,430.9,7.3,12.34,14.84,13.47,4,3.131,-0.1
2009-02-05,9,3,463.4,8.5,10.20,13.70,12.00,5,3.006,-38.5
2009-02-06,9,0,460.0,0.5,13.84,14.84,14.34,2,3.418,1.0
2009-02-07,9,0,441.1,2.0,11.35,12.84,12.18,3,2.746,0.8
2009-02-08,9,0,429.8,0.0,12.35,12.35,12.35,1,2.651,0.7
2009-02-09,9,0,400.1,0.0,13.84,13.84,13.84,1,2.921,0.9
2009-02-10,9,0,477.1,7.7,10.35,14.84,12.22,4,2.985,1.0
2009-02-11,9,3,457.0,9.2,10.20,14.70,12.50,5,2.919,-34.2
2009-02-12,9,3,450.1,6.7,10.70,14.20,12.45,4,2.752,-26.3
2009-02-13,9,0,396.0,0.0,14.34,14.34,14.34,1,3.020,0.7
2009-02-14,9,3,408.1,10.0,9.70,15.20,12.45,6,2.950,-26.9
2009-02-15,9,3,408.0,5.3,10.70,15.20,13.00,5,2.801,-21.4
2009-02-16,9,3,398.4,10.9,9.70,15.20,12.45,6,2.862,-23.4
2009-02-17,9,3,385.5,8.9,9.70,15.20,12.45,6,2.819,-20.1
2009-02-18,9,3,397.1,7.1,9.70,15.20,12.45,6,2.778,-20.3
2009-02-19,9,3,402.6,13.4,9.70,15.20,12.45,6,2.737,-20.3
2009-02-20,9,3,382.2,6.2,9.70,15.20,12.45,6,2.697,-16.5
2009-02-21,9,0,345.2,0.0,8.84,8.84,8.84,1,4.501,-0.9
2009-02-22,9,3,402.2,4.9,9.70,13.20,11.33,4,2.503,-13.9
2009-02-23,9,3,373.5,16.5,8.70,14.20,11.37,6,2.691,-19.0
2009-02-24,9,3,357.9,9.8,8.70,14.70,11.70,7,2.627,-14.8
2009-02-25,9,3,379.7,6.9,8.70,14.70,11.70,7,2.589,-15.8
2009-02-26,9,3,364.6,9.8,9.20,14.70,11.99,7,2.431,-9.8
2009-02-27,9,3,347.9,4.3,9.20,14.70,11.99,7,2.399,-7.0
2009-02-28,9,3,351.7,8.5,9.20,14.70,11.99,7,2.366,-7.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-02-01,408.6,42.6,28
