#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-03-01,9,3,347.2,7.2,9.20,13.70,11.54,6,2.298,-6.2
2009-03-02,9,3,367.6,11.5,9.20,14.70,12.28,6,2.282,-7.9
2009-03-03,9,3,395.8,10.9,9.20,14.70,11.99,7,2.275,-8.4
2009-03-04,9,0,429.8,5.0,8.34,14.85,10.85,3,3.153,0.1
2009-03-05,9,0,426.6,3.8,9.37,13.85,11.86,7,2.133,0.8
2009-03-06,9,0,381.2,2.7,11.90,14.35,12.86,3,2.028,1.3
2009-03-07,9,0,309.9,4.6,9.35,10.35,9.85,2,2.482,0.5
2009-03-08,9,0,400.9,14.4,9.35,13.41,12.03,3,2.169,0.6
2009-03-09,9,0,404.6,12.9,10.34,15.35,12.68,3,2.200,0.7
2009-03-10,9,0,386.5,10.6,10.35,12.90,11.99,4,1.924,0.6
2009-03-11,9,0,348.1,2.5,11.35,12.91,12.09,7,1.849,1.0
2009-03-12,9,0,319.2,1.1,13.33,13.87,13.60,2,1.922,1.0
2009-03-13,9,3,349.0,7.7,7.70,16.70,12.33,12,2.296,-11.6
2009-03-14,9,0,357.5,1.2,11.85,14.87,13.37,6,1.903,0.8
2009-03-15,9,0,303.7,4.2,8.85,15.85,12.55,5,2.339,0.6
2009-03-16,9,0,285.9,2.8,8.84,15.85,12.56,13,1.967,0.6
2009-03-17,9,0,304.6,2.6,8.84,15.85,12.57,8,2.020,0.9
2009-03-18,9,0,319.6,2.2,13.35,15.85,14.36,6,2.026,0.3
2009-03-19,9,0,323.6,1.8,8.84,15.84,12.59,18,1.888,0.8
2009-03-20,9,0,317.2,0.9,10.85,15.35,12.84,15,1.796,0.3
2009-03-21,9,0,312.6,0.8,12.85,14.41,13.59,7,1.774,0.5
2009-03-22,9,3,337.6,5.8,7.70,15.20,11.63,13,1.930,-1.7
2009-03-23,9,0,391.9,5.6,12.88,15.35,14.12,4,1.876,0.7
2009-03-24,9,0,376.5,8.9,9.35,15.35,12.11,6,1.824,0.6
2009-03-25,9,0,376.2,0.0,11.86,11.86,11.86,1,1.605,1.4
2009-03-26,9,0,396.3,2.8,11.85,15.35,13.57,5,1.791,0.8
2009-03-27,9,0,410.6,3.8,10.35,15.35,12.72,7,1.754,0.8
2009-03-28,9,0,435.8,0.0,12.83,12.83,12.83,1,1.576,1.4
2009-03-29,9,0,398.1,2.5,8.35,15.85,12.47,20,1.756,0.6
2009-03-30,9,3,382.4,9.8,8.20,15.70,11.95,14,1.773,1.7
2009-03-31,9,0,349.7,0.0,11.41,11.41,11.41,1,1.554,-0.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,362.8,41.8,31
