
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-14,TMD,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-02-01,0,0,240.0,,,,6,,,
2008-02-02,0,9,239.0,,,,5,,,
2008-02-03,0,9,234.0,,,,5,,,
2008-02-04,0,5,246.0,,,,3,,,
2008-02-05,0,9,236.0,,,,5,,,
2008-02-06,0,9,245.0,,,,5,,,
2008-02-07,0,9,246.0,,,,5,,,
2008-02-08,0,9,250.0,,,,7,,,
2008-02-09,0,5,249.0,,,,5,,,
2008-02-10,0,0,246.0,,,,9,,,
2008-02-11,0,0,246.0,,,,7,,,
2008-02-12,0,0,247.0,,,,7,,,
2008-02-13,0,9,243.0,,,,5,,,
2008-02-14,0,9,253.0,,,,8,,,
2008-02-15,0,0,254.0,,,,5,,,
2008-02-16,0,3,259.0,,,,8,,,
2008-02-17,0,9,248.0,,,,3,,,
2008-02-18,0,9,254.0,,,,8,,,
2008-02-19,0,0,253.0,,,,5,,,
2008-02-20,0,9,250.0,,,,3,,,
2008-02-21,0,0,239.0,,,,3,,,
2008-02-22,0,9,249.0,,,,3,,,
2008-02-23,0,0,254.0,,,,8,,,
2008-02-24,0,4,252.0,,,,5,,,
2008-02-25,0,5,246.0,,,,3,,,
2008-02-26,0,9,246.0,,,,8,,,
2008-02-27,0,0,243.0,,,,8,,,
2008-02-28,0,9,242.0,,,,3,,,
2008-02-29,0,0,256.0,,,,8,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-02-01,247.1,6.1,29
