
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-13,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-11-01,0,9,259.0,,,,2
2008-11-02,0,0,266.0,,,,8
2008-11-03,0,9,256.0,,,,2
2008-11-04,0,9,260.0,,,,4
2008-11-05,0,0,262.0,,,,9
2008-11-06,0,9,260.0,,,,5
2008-11-07,0,9,258.0,,,,8
2008-11-08,0,9,253.0,,,,2
2008-11-09,0,0,250.0,,,,2
2008-11-10,0,9,256.0,,,,5
2008-11-11,0,0,249.0,,,,2
2008-11-12,0,0,252.0,,,,2
2008-11-13,0,0,262.0,,,,5
2008-11-14,0,9,272.0,,,,5
2008-11-15,0,9,252.0,,,,5
2008-11-16,0,4,256.0,,,,5
2008-11-17,0,0,248.0,,,,9
2008-11-18,0,5,249.0,,,,7
2008-11-19,0,0,254.0,,,,2
2008-11-20,0,9,259.0,,,,5
2008-11-21,0,9,257.0,,,,5
2008-11-22,0,9,255.0,,,,5
2008-11-23,0,9,253.0,,,,5
2008-11-24,0,9,248.0,,,,5
2008-11-25,0,4,247.0,,,,4
2008-11-26,0,9,255.0,,,,3
2008-11-27,0,0,254.0,,,,4
2008-11-28,0,9,254.0,,,,5
2008-11-29,0,0,259.0,,,,5
2008-11-30,0,3,256.0,,,,5

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-11-01,255.7,5.6,30
