
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-14,TMD,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-04-01,0,0,257.0,,,,8,,,
2008-04-02,0,9,260.0,,,,8,,,
2008-04-03,0,0,261.0,,,,8,,,
2008-04-04,0,9,259.0,,,,8,,,
2008-04-05,0,0,259.0,,,,8,,,
2008-04-07,0,9,265.0,,,,8,,,
2008-04-08,0,9,252.0,,,,8,,,
2008-04-09,0,0,254.0,,,,8,,,
2008-04-10,0,9,270.0,,,,8,,,
2008-04-11,0,9,262.0,,,,2,,,
2008-04-12,0,9,268.0,,,,8,,,
2008-04-13,0,0,267.0,,,,9,,,
2008-04-14,0,9,271.0,,,,9,,,
2008-04-15,0,9,273.0,,,,8,,,
2008-04-16,0,9,275.0,,,,2,,,
2008-04-17,0,9,285.0,,,,8,,,
2008-04-18,0,9,277.0,,,,2,,,
2008-04-20,0,0,295.0,,,,9,,,
2008-04-21,0,0,289.0,,,,8,,,
2008-04-22,0,9,285.0,,,,8,,,
2008-04-23,0,0,299.0,,,,2,,,
2008-04-24,0,0,285.0,,,,8,,,
2008-04-25,0,4,287.0,,,,8,,,
2008-04-26,0,9,286.0,,,,9,,,
2008-04-27,0,3,288.0,,,,9,,,
2008-04-28,0,9,274.0,,,,8,,,
2008-04-29,0,9,276.0,,,,8,,,
2008-04-30,0,9,268.0,,,,8,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-04-01,273.1,12.9,28
