
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-11-13,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-10-01,0,4,279.0,,,,9
2008-10-02,0,3,268.0,,,,2
2008-10-03,0,9,276.0,,,,2
2008-10-04,0,4,275.0,,,,2
2008-10-05,0,0,277.0,,,,2
2008-10-06,0,0,284.0,,,,8
2008-10-07,0,9,278.0,,,,9
2008-10-08,0,9,275.0,,,,2
2008-10-09,0,0,274.0,,,,2
2008-10-10,0,0,274.0,,,,2
2008-10-11,0,5,262.0,,,,2
2008-10-12,0,9,265.0,,,,8
2008-10-13,0,9,268.0,,,,8
2008-10-14,0,0,270.0,,,,8
2008-10-15,0,0,272.0,,,,2
2008-10-16,0,9,267.0,,,,2
2008-10-17,0,9,264.0,,,,2
2008-10-18,0,4,261.0,,,,8
2008-10-19,0,9,256.0,,,,9
2008-10-20,0,0,261.0,,,,2
2008-10-21,0,9,262.0,,,,2
2008-10-22,0,9,259.0,,,,2
2008-10-23,0,9,265.0,,,,2
2008-10-24,0,5,251.0,,,,2
2008-10-25,0,3,250.0,,,,2
2008-10-26,0,5,259.0,,,,8
2008-10-27,0,0,259.0,,,,4
2008-10-28,0,9,260.0,,,,2
2008-10-29,0,4,263.0,,,,2
2008-10-30,0,4,254.0,,,,2
2008-10-31,0,3,264.0,,,,9

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-10-01,266.2,8.6,31
