
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-14,TMD,0.1,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-03-01,0,9,252.0,,,,8,,,
2008-03-02,0,0,249.0,,,,3,,,
2008-03-03,0,0,248.0,,,,2,,,
2008-03-04,0,9,242.0,,,,3,,,
2008-03-05,0,9,247.0,,,,3,,,
2008-03-06,0,0,250.0,,,,7,,,
2008-03-07,0,9,255.0,,,,3,,,
2008-03-08,0,0,257.0,,,,9,,,
2008-03-09,0,0,253.0,,,,5,,,
2008-03-10,0,0,263.0,,,,4,,,
2008-03-11,0,9,251.0,,,,2,,,
2008-03-12,0,9,258.0,,,,3,,,
2008-03-13,0,9,267.0,,,,8,,,
2008-03-14,0,0,264.0,,,,9,,,
2008-03-15,0,9,270.0,,,,8,,,
2008-03-16,0,9,259.0,,,,3,,,
2008-03-17,0,9,258.0,,,,3,,,
2008-03-18,0,0,264.0,,,,8,,,
2008-03-19,0,0,264.0,,,,5,,,
2008-03-20,0,9,260.0,,,,4,,,
2008-03-21,0,0,252.0,,,,2,,,
2008-03-22,0,0,266.0,,,,5,,,
2008-03-23,0,9,260.0,,,,3,,,
2008-03-24,0,9,267.0,,,,3,,,
2008-03-25,0,9,277.0,,,,8,,,
2008-03-26,0,0,260.0,,,,2,,,
2008-03-27,0,9,264.0,,,,8,,,
2008-03-28,0,9,253.0,,,,8,,,
2008-03-29,0,9,251.0,,,,8,,,
2008-03-30,0,9,255.0,,,,3,,,
2008-03-31,0,9,252.0,,,,3,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2008-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-03-01,257.7,7.8,31
