*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1986-05-01,9,DS,369,1.8,,,24,8,2.59,-0.4
1986-05-02,9,DS,341.1,1.6,,,17,19,1.86,-0.4
1986-05-03,9,DS,370.4,10.6,,,20,49,1.78,-0.6
1986-05-04,9,ZS,377.9,4.2,,,22,11,1.47,-0.6
1986-05-05,9,DS,373.7,0,,,17,2,1.47,-0.4
1986-05-07,9,DS,388.7,1.3,,,22,6,1.45,-0.1
1986-05-08,9,DS,376.7,3,,,21,11,1.42,-0.6
1986-05-09,9,DS,348.5,2.9,,,18,17,1.63,-0.3
1986-05-10,9,DS,369.6,3.5,,,22,2,1.69,-0.8
1986-05-11,9,DS,386.5,1.2,,,23,3,1.55,0.2
1986-05-12,9,DS,370.4,7.4,,,18,16,1.76,-0.4
1986-05-13,9,DS,374.6,9,,,18,31,1.51,-0.8
1986-05-14,9,ZS,381.4,8.9,,,22,19,1.39,-0.8
1986-05-15,9,DS,373.3,2.9,,,23,11,1.8,-0.6
1986-05-16,9,DS,362.8,4.6,,,22,18,1.57,-0.3
1986-05-17,9,DS,354.9,10.1,,,22,10,1.51,-0.5
1986-05-18,9,DS,336.4,2.2,,,21,9,1.35,-1.0
1986-05-19,9,DS,319.1,2.5,,,22,24,1.52,-0.9
1986-05-20,9,DS,321.1,1.3,,,21,19,1.4,-1.0
1986-05-21,9,ZS,345.7,20.2,,,22,6,1.43,-1.0
1986-05-22,9,ZS,329.6,8.8,,,21,24,1.35,-1.0
1986-05-23,9,DS,337.6,4.8,,,19,40,1.5,-0.5
1986-05-24,9,DS,316.5,3.1,,,20,7,1.27,-1.7
1986-05-25,9,DS,294.7,0,,,22,1,1.42,-1.7
1986-05-26,9,DS,288.4,3.3,,,20,44,1.51,-0.8
1986-05-27,9,DS,302,9.2,,,19,41,1.53,-0.9
1986-05-28,9,DS,307.7,3.2,,,22,23,1.44,-0.6
1986-05-29,9,DS,294.6,1.8,,,19,43,1.53,-0.8
1986-05-30,9,DS,291.1,2.9,,,19,43,1.48,-0.5
1986-05-31,9,DS,282.7,4.6,,,19,44,1.53,-1.2

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1986-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1986-05-01,342.9,33.8,30
