*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,0,0,255.0,,3,12,,,,
1993-04-02,0,0,260.0,,3,12,,,,
1993-04-03,0,0,260.0,,3,12,,,,
1993-04-04,0,0,258.0,,3,12,,,,
1993-04-05,0,0,263.0,,3,12,,,,
1993-04-06,0,0,262.0,,3,12,,,,
1993-04-07,0,0,265.0,,3,12,,,,
1993-04-08,0,0,266.0,,3,12,,,,
1993-04-09,0,0,268.0,,3,12,,,,
1993-04-10,0,0,267.0,,3,12,,,,
1993-04-11,0,0,267.0,,2,12,,,,
1993-04-12,0,0,263.0,,2,12,,,,
1993-04-13,0,0,266.0,,3,12,,,,
1993-04-14,0,0,269.0,,2,12,,,,
1993-04-15,0,0,266.0,,2,12,,,,
1993-04-16,0,0,261.0,,2,12,,,,
1993-04-17,0,0,257.0,,3,12,,,,
1993-04-18,0,8,260.0,,2,12,,,,
1993-04-19,0,0,262.0,,3,12,,,,
1993-04-20,0,0,262.0,,2,12,,,,
1993-04-21,0,0,263.0,,3,12,,,,
1993-04-22,0,0,269.0,,2,12,,,,
1993-04-23,0,0,271.0,,3,9,,,,
1993-04-24,0,0,273.0,,2,12,,,,
1993-04-25,0,0,277.0,,3,12,,,,
1993-04-26,0,0,274.0,,2,9,,,,
1993-04-27,0,0,269.0,,2,12,,,,
1993-04-28,0,0,271.0,,2,12,,,,
1993-04-29,0,0,278.0,,2,12,,,,
1993-04-30,0,0,275.0,,2,12,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,266,6,30
