*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,0,0,270.0,,3,12,,,,
1993-06-02,0,0,268.0,,2,12,,,,
1993-06-03,0,0,267.0,,2,12,,,,
1993-06-04,0,0,268.0,,2,12,,,,
1993-06-05,0,8,268.0,,5,12,,,,
1993-06-06,0,8,264.0,,2,10,,,,
1993-06-07,0,0,273.0,,3,10,,,,
1993-06-08,0,0,275.0,,2,5,,,,
1993-06-09,0,8,275.0,,2,10,,,,
1993-06-10,0,0,271.0,,2,12,,,,
1993-06-11,0,8,262.0,,2,9,,,,
1993-06-12,0,8,263.0,,10,10,,,,
1993-06-13,0,8,266.0,,4,4,,,,
1993-06-15,0,8,266.0,,2,2,,,,
1993-06-17,0,8,264.0,,3,3,,,,
1993-06-19,0,0,268.0,,3,12,,,,
1993-06-20,0,8,268.0,,2,12,,,,
1993-06-21,0,0,275.0,,3,12,,,,
1993-06-22,0,8,272.0,,2,12,,,,
1993-06-23,0,0,269.0,,4,11,,,,
1993-06-24,0,8,264.0,,2,11,,,,
1993-06-26,0,8,265.0,,2,12,,,,
1993-06-27,0,8,267.0,,3,11,,,,
1993-06-28,0,8,266.0,,3,11,,,,
1993-06-29,0,0,263.0,,2,12,,,,
1993-06-30,0,8,261.0,,2,9,,,,

* OC;1992. COEFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,268,4,26
