*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-03,0,8,254.0,,5,5,,,,
1993-09-04,0,0,251.0,,3,3,,,,
1993-09-05,0,8,261.0,,3,3,,,,
1993-09-06,0,8,256.0,,3,10,,,,
1993-09-07,0,0,258.0,,3,11,,,,
1993-09-08,0,8,256.0,,3,5,,,,
1993-09-09,0,8,263.0,,3,5,,,,
1993-09-10,0,8,257.0,,3,9,,,,
1993-09-11,0,8,257.0,,3,5,,,,
1993-09-12,0,8,258.0,,3,9,,,,
1993-09-13,0,0,256.0,,3,10,,,,
1993-09-14,0,8,261.0,,2,11,,,,
1993-09-15,0,0,261.0,,3,10,,,,
1993-09-16,0,8,262.0,,3,11,,,,
1993-09-17,0,8,260.0,,3,5,,,,
1993-09-18,0,0,256.0,,5,11,,,,
1993-09-19,0,0,257.0,,3,11,,,,
1993-09-20,0,0,262.0,,3,11,,,,
1993-09-21,0,8,262.0,,3,11,,,,
1993-09-24,0,8,255.0,,5,5,,,,
1993-09-26,0,8,252.0,,5,9,,,,
1993-09-27,0,0,258.0,,4,4,,,,
1993-09-28,0,0,258.0,,3,11,,,,
1993-09-29,0,0,258.0,,3,11,,,,
1993-09-30,0,8,256.0,,3,11,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-03,258,3,25
