*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-11-01,0,0,258.0,,3,11,,,,
1993-11-02,0,0,257.0,,3,11,,,,
1993-11-03,0,0,257.0,,3,11,,,,
1993-11-04,0,0,257.0,,3,11,,,,
1993-11-05,0,0,257.0,,3,11,,,,
1993-11-06,0,0,257.0,,4,11,,,,
1993-11-07,0,8,248.0,,3,11,,,,
1993-11-08,0,0,253.0,,3,10,,,,
1993-11-09,0,0,255.0,,7,10,,,,
1993-11-10,0,0,253.0,,3,11,,,,
1993-11-11,0,0,240.0,,3,4,,,,
1993-11-13,0,0,239.0,,3,10,,,,
1993-11-14,0,0,245.0,,4,11,,,,
1993-11-15,0,0,241.0,,3,4,,,,
1993-11-16,0,8,240.0,,11,11,,,,
1993-11-17,0,8,244.0,,10,11,,,,
1993-11-18,0,8,238.0,,4,11,,,,
1993-11-19,0,8,235.0,,3,4,,,,
1993-11-20,0,8,242.0,,10,11,,,,
1993-11-21,0,0,238.0,,7,7,,,,
1993-11-22,0,0,246.0,,3,11,,,,
1993-11-23,0,0,246.0,,3,11,,,,
1993-11-24,0,8,237.0,,3,11,,,,
1993-11-25,0,0,233.0,,3,11,,,,
1993-11-26,0,0,234.0,,3,11,,,,
1993-11-27,0,0,235.0,,4,11,,,,
1993-11-28,0,0,230.0,,4,11,,,,
1993-11-29,0,0,231.0,,4,11,,,,
1993-11-30,0,0,236.0,,4,11,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-11-01,244,9,29
