*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,0,0,259.0,,5,11,,,,
1993-10-02,0,0,256.0,,3,5,,,,
1993-10-03,0,8,264.0,,3,9,,,,
1993-10-04,0,8,265.0,,9,9,,,,
1993-10-05,0,0,266.0,,11,11,,,,
1993-10-06,0,0,262.0,,3,11,,,,
1993-10-07,0,0,262.0,,3,11,,,,
1993-10-08,0,0,260.0,,3,5,,,,
1993-10-09,0,8,256.0,,3,9,,,,
1993-10-10,0,8,250.0,,11,11,,,,
1993-10-11,0,8,248.0,,11,11,,,,
1993-10-12,0,8,248.0,,3,10,,,,
1993-10-13,0,0,251.0,,4,11,,,,
1993-10-14,0,8,255.0,,10,11,,,,
1993-10-15,0,8,251.0,,3,10,,,,
1993-10-16,0,0,256.0,,3,11,,,,
1993-10-17,0,8,252.0,,5,9,,,,
1993-10-19,0,8,250.0,,4,6,,,,
1993-10-20,0,8,250.0,,3,5,,,,
1993-10-21,0,8,254.0,,3,11,,,,
1993-10-22,0,0,258.0,,3,11,,,,
1993-10-23,0,8,257.0,,3,10,,,,
1993-10-24,0,0,258.0,,3,11,,,,
1993-10-25,0,8,251.0,,3,11,,,,
1993-10-26,0,0,248.0,,3,6,,,,
1993-10-27,0,0,251.0,,3,11,,,,
1993-10-28,0,0,253.0,,3,10,,,,
1993-10-29,0,0,258.0,,3,11,,,,
1993-10-30,0,0,260.0,,3,11,,,,
1993-10-31,0,0,255.0,,3,11,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,255,5,30
