*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,0,0,238.0,,4,11,,,,
1993-12-02,0,0,241.0,,4,11,,,,
1993-12-03,0,0,264.0,,4,11,,,,
1993-12-04,0,8,245.0,,4,10,,,,
1993-12-05,0,8,234.0,,4,4,,,,
1993-12-07,0,8,216.0,,6,6,,,,
1993-12-08,0,8,221.0,,7,7,,,,
1993-12-09,0,8,235.0,,7,10,,,,
1993-12-10,0,0,235.0,,3,11,,,,
1993-12-11,0,0,237.0,,3,4,,,,
1993-12-12,0,0,245.0,,3,11,,,,
1993-12-13,0,0,248.0,,3,11,,,,
1993-12-14,0,0,234.0,,4,11,,,,
1993-12-15,0,0,230.0,,3,11,,,,
1993-12-16,0,0,235.0,,4,11,,,,
1993-12-17,0,8,231.0,,4,11,,,,
1993-12-18,0,8,237.0,,4,11,,,,
1993-12-19,0,8,235.0,,4,11,,,,
1993-12-20,0,8,224.0,,4,11,,,,
1993-12-21,0,0,227.0,,3,11,,,,
1993-12-22,0,0,232.0,,4,11,,,,
1993-12-23,0,0,237.0,,4,11,,,,
1993-12-24,0,0,233.0,,4,11,,,,
1993-12-25,0,0,233.0,,4,11,,,,
1993-12-26,0,8,228.0,,3,11,,,,
1993-12-27,0,8,236.0,,3,11,,,,
1993-12-28,0,8,235.0,,4,10,,,,
1993-12-29,0,0,253.0,,3,11,,,,
1993-12-30,0,8,250.0,,3,11,,,,
1993-12-31,0,0,250.0,,3,11,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,237,10,30
