*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-01,0,0,238.0,,3,11,,,,
1993-03-02,0,0,246.0,,3,12,,,,
1993-03-03,0,0,237.0,,3,12,,,,
1993-03-04,0,0,237.0,,3,12,,,,
1993-03-05,0,0,239.0,,3,11,,,,
1993-03-06,0,0,240.0,,3,12,,,,
1993-03-07,0,0,239.0,,3,12,,,,
1993-03-08,0,0,246.0,,3,12,,,,
1993-03-09,0,8,245.0,,4,9,,,,
1993-03-10,0,0,242.0,,3,12,,,,
1993-03-11,0,0,248.0,,3,11,,,,
1993-03-12,0,0,250.0,,3,12,,,,
1993-03-13,0,0,245.0,,3,12,,,,
1993-03-14,0,0,244.0,,3,12,,,,
1993-03-15,0,0,250.0,,3,12,,,,
1993-03-16,0,0,242.0,,3,12,,,,
1993-03-17,0,0,240.0,,3,12,,,,
1993-03-18,0,0,239.0,,3,12,,,,
1993-03-19,0,0,236.0,,3,12,,,,
1993-03-20,0,0,241.0,,3,12,,,,
1993-03-21,0,0,249.0,,3,12,,,,
1993-03-22,0,0,251.0,,3,12,,,,
1993-03-23,0,0,252.0,,3,12,,,,
1993-03-24,0,0,265.0,,3,12,,,,
1993-03-25,0,0,268.0,,3,12,,,,
1993-03-26,0,0,268.0,,3,12,,,,
1993-03-27,0,0,269.0,,3,12,,,,
1993-03-28,0,0,268.0,,3,12,,,,
1993-03-29,0,0,262.0,,3,12,,,,
1993-03-30,0,0,259.0,,3,12,,,,
1993-03-31,0,0,253.0,,3,12,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,249,11,31
