*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,0,8,260.0,,4,4,,,,
1993-08-04,0,8,261.0,,5,5,,,,
1993-08-05,0,8,259.0,,3,5,,,,
1993-08-06,0,8,259.0,,3,4,,,,
1993-08-07,0,8,255.0,,3,10,,,,
1993-08-08,0,0,258.0,,3,12,,,,
1993-08-09,0,8,257.0,,3,9,,,,
1993-08-10,0,0,257.0,,3,11,,,,
1993-08-11,0,8,262.0,,5,5,,,,
1993-08-12,0,8,259.0,,3,10,,,,
1993-08-13,0,8,259.0,,3,9,,,,
1993-08-14,0,0,258.0,,3,4,,,,
1993-08-16,0,0,264.0,,4,4,,,,
1993-08-17,0,8,267.0,,5,11,,,,
1993-08-18,0,0,263.0,,3,11,,,,
1993-08-19,0,8,255.0,,3,9,,,,
1993-08-21,0,8,255.0,,5,11,,,,
1993-08-22,0,8,257.0,,3,11,,,,
1993-08-23,0,0,259.0,,2,11,,,,
1993-08-24,0,0,264.0,,3,11,,,,
1993-08-25,0,0,258.0,,3,5,,,,
1993-08-26,0,0,258.0,,3,11,,,,
1993-08-27,0,0,256.0,,3,12,,,,
1993-08-28,0,0,255.0,,5,11,,,,
1993-08-29,0,8,254.0,,3,11,,,,
1993-08-30,0,8,254.0,,3,5,,,,
1993-08-31,0,8,256.0,,3,3,,,,

* OC;1992. COFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,258,3,27
