*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,0,0,273.0,,2,12,,,,
1993-05-02,0,0,274.0,,2,12,,,,
1993-05-03,0,0,279.0,,2,12,,,,
1993-05-04,0,0,271.0,,2,12,,,,
1993-05-05,0,0,275.0,,2,11,,,,
1993-05-06,0,0,275.0,,2,12,,,,
1993-05-07,0,8,278.0,,5,9,,,,
1993-05-08,0,0,271.0,,2,12,,,,
1993-05-09,0,0,265.0,,2,12,,,,
1993-05-10,0,0,268.0,,2,12,,,,
1993-05-11,0,0,272.0,,2,12,,,,
1993-05-12,0,0,269.0,,2,12,,,,
1993-05-13,0,0,264.0,,2,3,,,,
1993-05-14,0,0,267.0,,2,12,,,,
1993-05-15,0,0,265.0,,2,5,,,,
1993-05-16,0,0,266.0,,2,12,,,,
1993-05-17,0,0,269.0,,9,11,,,,
1993-05-18,0,0,265.0,,2,12,,,,
1993-05-19,0,0,269.0,,2,12,,,,
1993-05-20,0,0,265.0,,2,3,,,,
1993-05-21,0,0,271.0,,2,12,,,,
1993-05-22,0,8,267.0,,3,11,,,,
1993-05-23,0,0,269.0,,10,11,,,,
1993-05-25,0,0,265.0,,2,12,,,,
1993-05-26,0,8,268.0,,2,5,,,,
1993-05-27,0,8,264.0,,3,5,,,,
1993-05-28,0,0,271.0,,2,12,,,,
1993-05-29,0,0,276.0,,2,12,,,,
1993-05-30,0,0,275.0,,2,12,,,,
1993-05-31,0,0,273.0,,2,11,,,,

* OC;1992. COEFF. IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,270,4,30
