*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-01-01,0,0,246.0,,4,11,,,,
1993-01-02,0,0,245.0,,4,11,,,,
1993-01-03,0,8,245.0,,4,11,,,,
1993-01-04,0,0,243.0,,4,11,,,,
1993-01-05,0,0,243.0,,4,11,,,,
1993-01-06,0,0,244.0,,4,11,,,,
1993-01-07,0,0,240.0,,4,11,,,,
1993-01-08,0,0,247.0,,3,11,,,,
1993-01-09,0,0,251.0,,4,11,,,,
1993-01-10,0,0,253.0,,4,11,,,,
1993-01-11,0,0,250.0,,4,11,,,,
1993-01-12,0,0,252.0,,4,11,,,,
1993-01-13,0,0,250.0,,3,11,,,,
1993-01-14,0,8,248.0,,3,11,,,,
1993-01-15,0,0,253.0,,4,11,,,,
1993-01-16,0,8,252.0,,3,11,,,,
1993-01-17,0,0,251.0,,4,11,,,,
1993-01-18,0,0,250.0,,4,11,,,,
1993-01-19,0,0,250.0,,4,11,,,,
1993-01-20,0,0,246.0,,3,11,,,,
1993-01-21,0,0,248.0,,4,11,,,,
1993-01-22,0,0,250.0,,4,11,,,,
1993-01-23,0,0,251.0,,3,11,,,,
1993-01-24,0,0,246.0,,3,11,,,,
1993-01-25,0,0,240.0,,3,11,,,,
1993-01-26,0,0,240.0,,3,11,,,,
1993-01-27,0,0,237.0,,3,11,,,,
1993-01-28,0,0,236.0,,4,11,,,,
1993-01-29,0,0,237.0,,3,11,,,,
1993-01-30,0,0,237.0,,4,11,,,,
1993-01-31,0,0,237.0,,3,11,,,,

* OC;1992 COFF IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,246,5,31
