*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,0,0,230.0,,3,11,,,,
1993-02-02,0,0,229.0,,3,10,,,,
1993-02-03,0,0,235.0,,3,7,,,,
1993-02-04,0,0,235.0,,3,11,,,,
1993-02-05,0,0,238.0,,3,11,,,,
1993-02-06,0,0,237.0,,3,11,,,,
1993-02-07,0,0,243.0,,3,11,,,,
1993-02-08,0,0,242.0,,3,11,,,,
1993-02-09,0,0,248.0,,3,11,,,,
1993-02-10,0,0,260.0,,3,11,,,,
1993-02-11,0,0,253.0,,3,11,,,,
1993-02-12,0,0,249.0,,3,11,,,,
1993-02-13,0,0,242.0,,3,11,,,,
1993-02-14,0,0,242.0,,3,11,,,,
1993-02-15,0,8,240.0,,3,11,,,,
1993-02-16,0,0,236.0,,3,11,,,,
1993-02-17,0,0,238.0,,3,11,,,,
1993-02-18,0,0,239.0,,3,11,,,,
1993-02-19,0,0,238.0,,3,11,,,,
1993-02-20,0,0,237.0,,3,11,,,,
1993-02-21,0,0,234.0,,4,11,,,,
1993-02-22,0,0,231.0,,3,11,,,,
1993-02-23,0,0,232.0,,3,11,,,,
1993-02-24,0,0,237.0,,3,12,,,,
1993-02-25,0,0,239.0,,3,11,,,,
1993-02-26,0,8,236.0,,3,11,,,,
1993-02-27,0,0,238.0,,3,11,,,,
1993-02-28,0,0,236.0,,3,6,,,,

* OC;1992 COFF IN USE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,239,7,28
