*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-01-01,0,9,413.1,,,,2,,,
1969-01-02,0,5,457.9,,,,3,,,
1969-01-06,0,0,419.9,,,,3,,,
1969-01-07,0,0,401.4,,,,4,,,
1969-01-08,0,9,383.9,,,,3,,,
1969-01-09,0,6,492.0,,,,2,,,
1969-01-10,0,3,341.0,,,,3,,,
1969-01-12,0,0,381.0,,,,2,,,
1969-01-14,0,6,490.1,,,,1,,,
1969-01-15,0,6,490.1,,,,3,,,
1969-01-18,0,2,410.2,,,,1,,,
1969-01-19,0,2,365.4,,,,4,,,
1969-01-20,0,9,361.5,,,,3,,,
1969-01-21,0,8,361.5,,,,3,,,
1969-01-22,0,5,401.4,,,,1,,,
1969-01-23,0,3,449.2,,,,3,,,
1969-01-24,0,9,412.1,,,,3,,,
1969-01-25,0,0,389.7,,,,1,,,
1969-01-26,0,6,400.4,,,,1,,,
1969-01-29,0,2,295.2,,,,5,,,
1969-01-30,0,4,344.9,,,,1,,,
1969-01-31,0,5,309.8,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-01-01,399,54,22
