*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-12-01,0,4,355.6,,,,1,,,
1969-12-02,0,9,325.4,,,,2,,,
1969-12-03,0,0,381.9,,,,2,,,
1969-12-04,0,0,380.0,,,,2,,,
1969-12-05,0,2,380.0,,,,1,,,
1969-12-10,0,4,384.8,,,,3,,,
1969-12-11,0,0,343.0,,,,3,,,
1969-12-14,0,0,403.4,,,,2,,,
1969-12-16,0,6,455.0,,,,3,,,
1969-12-18,0,5,378.0,,,,2,,,
1969-12-19,0,0,358.5,,,,3,,,
1969-12-20,0,0,334.2,,,,2,,,
1969-12-21,0,4,304.0,,,,3,,,
1969-12-22,0,4,361.5,,,,3,,,
1969-12-23,0,4,389.7,,,,2,,,
1969-12-24,0,2,451.1,,,,3,,,
1969-12-27,0,9,399.5,,,,2,,,
1969-12-28,0,3,489.1,,,,3,,,
1969-12-29,0,3,451.1,,,,2,,,
1969-12-30,0,0,395.6,,,,3,,,
1969-12-31,0,0,363.4,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-12-01,385,46,21
