*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-03-01,0,9,466.7,,,,0,,,
1969-03-02,0,9,455.0,,,,0,,,
1969-03-03,0,0,453.0,,,,6,,,
1969-03-04,0,4,420.9,,,,3,,,
1969-03-05,0,0,420.9,,,,-1,,,
1969-03-06,0,3,446.2,,,,3,,,
1969-03-07,0,2,402.4,,,,3,,,
1969-03-08,0,2,442.3,,,,6,,,
1969-03-09,0,9,416.0,,,,6,,,
1969-03-11,0,9,456.9,,,,6,,,
1969-03-12,0,9,418.9,,,,2,,,
1969-03-13,0,0,462.8,,,,2,,,
1969-03-14,0,0,452.1,,,,2,,,
1969-03-15,0,0,480.3,,,,4,,,
1969-03-16,0,6,546.6,,,,6,,,
1969-03-17,0,9,484.2,,,,1,,,
1969-03-18,0,2,531.0,,,,6,,,
1969-03-19,0,3,442.3,,,,1,,,
1969-03-20,0,0,415.1,,,,1,,,
1969-03-21,0,0,414.1,,,,4,,,
1969-03-24,0,0,454.0,,,,1,,,
1969-03-25,0,9,415.1,,,,1,,,
1969-03-26,0,0,370.2,,,,5,,,
1969-03-27,0,9,357.6,,,,-1,,,
1969-03-28,0,0,314.7,,,,7,,,
1969-03-29,0,5,318.6,,,,1,,,
1969-03-30,0,3,328.3,,,,5,,,
1969-03-31,0,9,391.7,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-03-01,428,56,28
