*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-05-01,0,5,542.7,,,,-2,,,
1969-05-02,0,9,398.5,,,,-1,,,
1969-05-03,0,0,370.2,,,,-1,,,
1969-05-04,0,3,334.2,,,,-1,,,
1969-05-05,0,4,368.3,,,,-1,,,
1969-05-06,0,2,362.4,,,,7,,,
1969-05-07,0,6,419.9,,,,-1,,,
1969-05-08,0,2,410.2,,,,-2,,,
1969-05-09,0,0,422.8,,,,-1,,,
1969-05-10,0,0,365.4,,,,-1,,,
1969-05-11,0,4,389.7,,,,-2,,,
1969-05-12,0,0,431.6,,,,6,,,
1969-05-13,0,3,405.3,,,,-1,,,
1969-05-14,0,0,393.6,,,,-1,,,
1969-05-15,0,0,370.2,,,,6,,,
1969-05-16,0,4,367.3,,,,-1,,,
1969-05-17,0,4,386.8,,,,-3,,,
1969-05-18,0,0,422.8,,,,-1,,,
1969-05-19,0,0,479.4,,,,6,,,
1969-05-20,0,4,457.9,,,,-1,,,
1969-05-21,0,0,430.6,,,,-1,,,
1969-05-22,0,9,378.0,,,,-1,,,
1969-05-23,0,6,452.1,,,,6,,,
1969-05-24,0,0,378.0,,,,-1,,,
1969-05-27,0,0,355.6,,,,6,,,
1969-05-29,0,2,384.8,,,,8,,,
1969-05-30,0,5,383.9,,,,6,,,
1969-05-31,0,5,420.9,,,,8,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-05-01,403,43,28
