*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-06-01,0,5,420.9,,,,6,,,
1969-06-02,0,9,310.8,,,,-1,,,
1969-06-03,0,5,382.9,,,,-1,,,
1969-06-04,0,4,335.2,,,,-1,,,
1969-06-05,0,0,358.5,,,,6,,,
1969-06-06,0,4,320.5,,,,-1,,,
1969-06-07,0,5,393.6,,,,-1,,,
1969-06-08,0,5,393.6,,,,-1,,,
1969-06-09,0,4,394.6,,,,6,,,
1969-06-10,0,3,366.3,,,,-1,,,
1969-06-11,0,9,309.8,,,,-1,,,
1969-06-12,0,4,308.9,,,,-1,,,
1969-06-13,0,4,351.7,,,,-1,,,
1969-06-14,0,4,381.0,,,,6,,,
1969-06-15,0,3,333.2,,,,6,,,
1969-06-16,0,2,380.0,,,,8,,,
1969-06-17,0,0,356.6,,,,-1,,,
1969-06-18,0,5,383.9,,,,8,,,
1969-06-19,0,2,341.0,,,,8,,,
1969-06-20,0,9,330.3,,,,-1,,,
1969-06-21,0,9,353.7,,,,6,,,
1969-06-22,0,3,328.3,,,,-3,,,
1969-06-23,0,0,377.1,,,,8,,,
1969-06-24,0,2,359.5,,,,-3,,,
1969-06-25,0,0,333.2,,,,6,,,
1969-06-27,0,0,329.3,,,,-1,,,
1969-06-28,0,0,314.7,,,,6,,,
1969-06-29,0,4,337.1,,,,6,,,
1969-06-30,0,9,357.6,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-06-01,353,30,29
