*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-09-01,0,2,279.6,,,,5,,,
1969-09-02,0,9,289.4,,,,0,,,
1969-09-03,0,0,302.0,,,,0,,,
1969-09-04,0,4,284.5,,,,5,,,
1969-09-05,0,3,267.9,,,,5,,,
1969-09-07,0,5,279.6,,,,-2,,,
1969-09-08,0,0,305.0,,,,0,,,
1969-09-09,0,0,305.9,,,,5,,,
1969-09-10,0,9,315.7,,,,0,,,
1969-09-11,0,4,350.7,,,,7,,,
1969-09-12,0,0,307.9,,,,5,,,
1969-09-13,0,0,310.8,,,,0,,,
1969-09-14,0,0,304.0,,,,0,,,
1969-09-15,0,5,254.3,,,,0,,,
1969-09-16,0,0,273.8,,,,-1,,,
1969-09-17,0,0,300.1,,,,0,,,
1969-09-18,0,0,292.3,,,,4,,,
1969-09-19,0,2,270.9,,,,1,,,
1969-09-20,0,0,306.9,,,,1,,,
1969-09-21,0,9,307.9,,,,1,,,
1969-09-22,0,0,313.7,,,,1,,,
1969-09-23,0,0,316.6,,,,-1,,,
1969-09-24,0,0,305.0,,,,1,,,
1969-09-25,0,9,317.6,,,,6,,,
1969-09-26,0,0,339.1,,,,-1,,,
1969-09-27,0,0,306.9,,,,1,,,
1969-09-28,0,5,323.5,,,,1,,,
1969-09-29,0,3,319.6,,,,-1,,,
1969-09-30,0,4,310.8,,,,1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-09-01,302,21,29
