*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-11-01,0,0,278.6,,,,0,,,
1969-11-02,0,5,299.1,,,,2,,,
1969-11-03,0,0,306.9,,,,2,,,
1969-11-04,0,4,309.8,,,,2,,,
1969-11-05,0,3,319.6,,,,0,,,
1969-11-06,0,4,337.1,,,,0,,,
1969-11-07,0,0,305.9,,,,2,,,
1969-11-08,0,4,329.3,,,,5,,,
1969-11-09,0,0,287.4,,,,0,,,
1969-11-10,0,0,271.8,,,,0,,,
1969-11-11,0,0,329.3,,,,0,,,
1969-11-12,0,2,335.2,,,,4,,,
1969-11-13,0,0,310.8,,,,2,,,
1969-11-14,0,2,293.3,,,,2,,,
1969-11-15,0,9,294.2,,,,0,,,
1969-11-16,0,2,292.3,,,,2,,,
1969-11-17,0,9,291.3,,,,0,,,
1969-11-18,0,0,342.0,,,,2,,,
1969-11-19,0,5,366.3,,,,1,,,
1969-11-20,0,0,310.8,,,,2,,,
1969-11-21,0,0,330.3,,,,2,,,
1969-11-22,0,4,317.6,,,,2,,,
1969-11-23,0,0,334.2,,,,2,,,
1969-11-24,0,4,367.3,,,,1,,,
1969-11-26,0,0,345.9,,,,1,,,
1969-11-27,0,4,378.0,,,,2,,,
1969-11-29,0,3,377.1,,,,2,,,
1969-11-30,0,5,351.7,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-11-01,322,29,28
