*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5704

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-07-01,0,5,332.2,,,,6,,,
1969-07-02,0,5,342.0,,,,8,,,
1969-07-03,0,4,363.4,,,,-1,,,
1969-07-04,0,3,365.4,,,,-1,,,
1969-07-05,0,0,345.9,,,,-1,,,
1969-07-06,0,0,343.9,,,,6,,,
1969-07-07,0,0,361.5,,,,6,,,
1969-07-08,0,0,355.6,,,,-3,,,
1969-07-09,0,0,324.4,,,,6,,,
1969-07-10,0,0,336.1,,,,6,,,
1969-07-11,0,0,339.1,,,,-1,,,
1969-07-12,0,0,305.9,,,,-1,,,
1969-07-13,0,4,320.5,,,,-1,,,
1969-07-14,0,4,343.0,,,,6,,,
1969-07-15,0,0,328.3,,,,-1,,,
1969-07-16,0,0,301.1,,,,-1,,,
1969-07-17,0,5,287.4,,,,6,,,
1969-07-18,0,2,264.0,,,,-1,,,
1969-07-19,0,4,277.7,,,,6,,,
1969-07-20,0,4,270.9,,,,-1,,,
1969-07-21,0,9,324.4,,,,-2,,,
1969-07-22,0,3,304.0,,,,-1,,,
1969-07-23,0,5,304.0,,,,-1,,,
1969-07-24,0,0,301.1,,,,-1,,,
1969-07-25,0,4,312.8,,,,6,,,
1969-07-26,0,4,297.2,,,,-1,,,
1969-07-27,0,0,317.6,,,,6,,,
1969-07-28,0,5,330.3,,,,-1,,,
1969-07-29,0,2,317.6,,,,6,,,
1969-07-30,0,3,313.7,,,,-1,,,
1969-07-31,0,0,336.1,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-07-01,322,26,31
