*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,010,NEW DELHI,IND,42182

#INSTRUMENT
Name,Model,Number
Dobson,Beck,036

#LOCATION
Latitude,Longitude,Height
28.65,77.217,220

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1968-09-01,0,0,265.0,,,,7,,,
1968-09-02,0,0,263.1,,,,7,,,
1968-09-03,0,0,259.2,,,,6,,,
1968-09-04,0,0,253.3,,,,7,,,
1968-09-05,0,8,258.2,,,,6,,,
1968-09-06,0,0,260.1,,,,6,,,
1968-09-07,0,0,258.2,,,,7,,,
1968-09-08,0,0,263.1,,,,7,,,
1968-09-09,0,0,263.1,,,,7,,,
1968-09-10,0,0,260.1,,,,7,,,
1968-09-11,0,0,260.1,,,,7,,,
1968-09-12,0,0,263.1,,,,7,,,
1968-09-13,0,0,264.0,,,,3,,,
1968-09-14,0,8,258.2,,,,5,,,
1968-09-16,0,0,260.1,,,,9,,,
1968-09-17,0,0,256.2,,,,7,,,
1968-09-18,0,8,245.5,,,,4,,,
1968-09-19,0,8,253.3,,,,10,,,
1968-09-20,0,8,240.7,,,,7,,,
1968-09-21,0,0,244.5,,,,7,,,
1968-09-22,0,0,260.1,,,,6,,,
1968-09-23,0,0,255.3,,,,7,,,
1968-09-24,0,0,253.3,,,,7,,,
1968-09-25,0,0,257.2,,,,11,,,
1968-09-26,0,0,252.3,,,,9,,,
1968-09-27,0,0,252.3,,,,4,,,
1968-09-28,0,0,245.5,,,,6,,,
1968-09-29,0,0,270.9,,,,7,,,
1968-09-30,0,0,277.7,,,,6,,,

* OC;MODERATE                LS = 08 - OBS.ON SUN    THROUGH THIN CLOUDS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1968-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1968-09-01,258,8,29
