#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2004-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-05-01,9,0,350.3,5.1,7.16,17.66,12.83,65,1.656,0.2
2004-05-02,9,0,332.4,2.3,7.16,17.85,12.29,84,1.654,0.1
2004-05-03,9,0,379.6,6.6,7.85,17.67,13.43,39,1.567,-0.5
2004-05-04,9,0,416.6,4.9,9.62,16.07,13.13,16,1.455,-0.5
2004-05-05,9,0,410.0,5.6,7.43,15.87,12.50,22,1.560,0.1
2004-05-06,9,0,413.8,2.0,6.32,17.68,13.85,41,2.148,0.2
2004-05-07,9,0,392.7,2.0,6.46,16.10,10.93,59,1.728,-0.0
2004-05-08,9,3,414.5,4.8,6.08,16.64,11.54,15,1.606,2.0
2004-05-09,9,3,405.9,5.5,6.03,16.62,11.42,16,1.582,0.4
2004-05-10,9,0,357.8,3.7,10.34,17.45,13.46,11,1.473,-0.1
2004-05-11,9,0,362.8,4.9,6.69,14.33,9.22,18,1.746,-0.2
2004-05-12,9,0,349.2,1.2,14.38,17.46,16.41,19,2.045,-0.3
2004-05-13,9,0,342.6,3.1,10.94,17.32,16.06,24,1.918,-0.2
2004-05-14,9,0,322.7,2.0,12.41,17.87,15.87,26,1.855,0.3
2004-05-15,9,0,325.2,1.5,10.03,18.12,14.80,44,1.733,-0.2
2004-05-16,9,0,322.6,3.2,5.92,18.14,12.16,123,1.709,0.4
2004-05-17,9,0,349.3,13.1,6.18,15.60,10.80,72,1.592,-0.3
2004-05-18,9,0,367.0,6.1,10.79,17.78,15.62,15,1.748,0.1
2004-05-19,9,3,366.3,7.3,11.69,18.19,15.01,11,1.590,-1.8
2004-05-20,9,0,367.5,10.2,7.78,18.33,14.78,15,2.089,0.0
2004-05-21,9,0,361.9,1.4,6.28,8.83,7.63,6,2.015,0.0
2004-05-24,9,0,345.0,1.4,16.79,18.33,17.56,8,2.682,0.3
2004-05-25,9,0,342.7,2.1,6.83,10.84,8.91,5,1.582,-0.4
2004-05-26,9,0,363.0,0.4,17.28,17.34,17.31,2,2.423,0.4
2004-05-27,9,0,374.5,3.9,5.78,16.34,9.67,27,1.688,0.0
2004-05-28,9,0,351.3,3.8,6.28,9.78,7.96,13,1.825,0.3
2004-05-29,9,0,375.7,2.0,15.29,17.28,16.45,3,1.891,0.1
2004-05-30,9,0,402.1,6.7,6.34,18.34,13.32,31,1.776,0.1
2004-05-31,9,0,373.7,8.4,6.28,16.84,10.19,26,1.628,0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-05-01,366.9,28.2,29
