
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-11-01,9,DS,311.3,,,,10.33,1,3.320
1994-11-02,9,DS,307.9,,,,10.55,1,3.360
1994-11-03,9,DS,290.5,,,,10.67,1,3.417
1994-11-04,9,DS,291.6,,,,10.67,1,3.476
1994-11-05,9,DS,274.7,,,,10.67,1,3.536
1994-11-06,9,ZS,270.0,,,,11.00,1,3.624
1994-11-07,9,ZS,260.0,,,,11.00,1,3.688
1994-11-08,9,ZS,275.0,,,,11.00,1,3.752
1994-11-09,9,DS,260.9,,,,10.67,1,3.789
1994-11-10,9,ZS,290.0,,,,11.00,1,3.885
1994-11-11,9,DS,291.3,,,,10.67,1,3.922
1994-11-12,9,FS,244.4,,,,12.52,1,5.077
1994-11-13,9,FS,242.7,,,,12.43,1,5.062
1994-11-14,9,ZS,240.0,,,,11.00,1,4.162
1994-11-15,9,FS,237.1,,,,12.40,1,5.216
1994-11-16,9,FS,291.8,,,,9.68,1,4.566
1994-11-17,9,ZS,290.0,,,,11.00,1,4.380
1994-11-18,9,FS,276.4,,,,12.47,1,5.625
1994-11-19,9,FS,230.0,,,,12.08,1,5.200
1994-11-20,9,ZS,275.0,,,,11.00,1,4.602
1994-11-21,9,FS,306.7,,,,12.00,1,5.287
1994-11-22,9,FS,283.4,,,,11.65,1,5.055
1994-11-25,9,FS,325.7,,,,12.03,1,5.681
1994-11-26,9,FS,325.7,,,,11.12,1,5.082
1994-11-28,9,FS,311.9,,,,10.12,1,5.313
1994-11-29,9,FS,345.5,,,,10.70,1,5.237
1994-11-30,9,FS,313.3,,,,10.87,1,5.316

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-11-01,283.8,29.7,27
