
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-10-01,9,DS,325.6,,,,10.88,1,2.091
1994-10-02,9,DS,285.7,,,,10.77,1,2.115
1994-10-03,9,ZS,300.0,,,,11.00,1,2.148
1994-10-04,9,DS,325.3,,,,10.77,1,2.169
1994-10-05,9,DS,303.8,,,,10.77,1,2.197
1994-10-06,9,DS,265.4,,,,9.62,1,2.335
1994-10-07,9,ZS,250.0,,,,11.00,1,2.263
1994-10-08,9,ZS,250.0,,,,11.00,1,2.293
1994-10-09,9,DS,281.5,,,,10.85,1,2.319
1994-10-10,9,ZS,290.0,,,,11.00,1,2.357
1994-10-11,9,DS,261.2,,,,12.03,1,2.569
1994-10-12,9,DS,264.9,,,,10.72,1,2.415
1994-10-13,9,DS,239.8,,,,10.72,1,2.450
1994-10-14,9,DS,231.8,,,,10.72,1,2.485
1994-10-15,9,DS,262.9,,,,8.02,1,3.565
1994-10-16,9,DS,310.6,,,,10.70,1,2.559
1994-10-17,9,DS,340.5,,,,10.70,1,2.597
1994-10-18,9,DS,300.0,,,,10.68,1,2.636
1994-10-19,9,DS,274.7,,,,9.07,1,3.024
1994-10-20,9,DS,276.9,,,,10.65,1,2.718
1994-10-21,9,DS,268.3,,,,10.68,1,2.760
1994-10-22,9,DS,274.6,,,,11.00,1,2.820
1994-10-23,9,ZS,250.0,,,,11.00,1,2.865
1994-10-24,9,ZS,270.0,,,,11.00,1,2.911
1994-10-25,9,DS,282.2,,,,10.90,1,2.950
1994-10-26,9,ZS,285.0,,,,11.00,1,3.008
1994-10-27,9,DS,309.8,,,,10.67,1,3.038
1994-10-28,9,DS,311.2,,,,12.52,1,3.749
1994-10-29,9,ZS,290.0,,,,11.00,1,3.161
1994-10-30,9,ZS,325.0,,,,11.00,1,3.215
1994-10-31,9,ZS,300.0,,,,11.00,1,3.269

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-10-01,284.1,27.2,31
