
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-03-01,9,DS,395.3,,,,11.00,1,2.433
1994-03-02,9,ZS,360.0,,,,11.00,1,2.398
1994-03-03,9,ZS,380.0,,,,11.00,1,2.365
1994-03-04,9,ZS,375.0,,,,11.00,1,2.332
1994-03-05,9,DS,339.1,,,,10.85,1,2.305
1994-03-06,9,DS,428.4,,,,10.32,1,2.326
1994-03-07,9,ZS,350.0,,,,11.00,1,2.238
1994-03-08,9,DS,314.9,,,,11.05,1,2.208
1994-03-09,9,DS,319.0,,,,11.05,1,2.179
1994-03-10,9,DS,388.4,,,,12.40,1,2.295
1994-03-11,9,ZS,330.0,,,,11.00,1,2.125
1994-03-12,9,ZS,430.0,,,,11.00,1,2.098
1994-03-13,9,DS,380.1,,,,8.20,1,2.906
1994-03-14,9,DS,382.1,,,,10.93,1,2.048
1994-03-15,9,DS,382.0,,,,11.05,1,2.022
1994-03-16,9,DS,442.9,,,,11.02,1,1.998
1994-03-17,9,DS,371.5,,,,11.03,1,1.975
1994-03-18,9,DS,337.8,,,,11.07,1,1.952
1994-03-19,9,ZS,345.0,,,,11.00,1,1.931
1994-03-20,9,DS,355.0,,,,10.70,1,1.917
1994-03-21,9,DS,358.6,,,,11.07,1,1.888
1994-03-22,9,DS,289.3,,,,11.00,1,1.868
1994-03-23,9,ZS,365.0,,,,11.00,1,1.848
1994-03-24,9,DS,460.7,,,,10.67,1,1.837
1994-03-25,9,DS,395.2,,,,11.27,1,1.813
1994-03-26,9,DS,410.5,,,,11.30,1,1.796
1994-03-27,9,DS,398.9,,,,10.90,1,1.775
1994-03-28,9,DS,318.4,,,,10.90,1,1.757
1994-03-29,9,DS,362.6,,,,14.70,1,2.817
1994-03-30,9,DS,347.8,,,,10.98,1,1.723
1994-03-31,9,DS,330.0,,,,10.82,1,1.709

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-03-01,369.1,39.7,31
