
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-09-01,9,DS,318.6,,,,10.92,1,1.558
1994-09-02,9,DS,323.9,,,,12.67,1,1.712
1994-09-03,9,ZS,335.0,,,,11.00,1,1.582
1994-09-04,9,ZS,340.0,,,,11.00,1,1.595
1994-09-05,9,DS,301.7,,,,12.38,1,1.712
1994-09-06,9,ZS,310.0,,,,11.00,1,1.621
1994-09-07,9,DS,300.6,,,,10.78,1,1.634
1994-09-08,9,DS,306.3,,,,10.87,1,1.648
1994-09-09,9,DS,314.9,,,,12.97,1,1.898
1994-09-10,9,DS,345.6,,,,10.00,1,1.714
1994-09-11,9,DS,318.2,,,,11.88,1,1.745
1994-09-12,9,DS,316.1,,,,10.67,1,1.709
1994-09-13,9,DS,305.5,,,,10.67,1,1.724
1994-09-14,9,DS,331.9,,,,10.93,1,1.739
1994-09-15,9,ZS,330.0,,,,11.00,1,1.757
1994-09-16,9,DS,340.5,,,,10.57,1,1.776
1994-09-17,9,DS,336.7,,,,10.93,1,1.791
1994-09-18,9,ZS,330.0,,,,11.00,1,1.810
1994-09-19,9,DS,331.7,,,,10.70,1,1.827
1994-09-20,9,DS,336.3,,,,10.52,1,1.850
1994-09-21,9,DS,325.0,,,,8.95,1,2.096
1994-09-22,9,DS,306.5,,,,10.77,1,1.885
1994-09-23,9,DS,276.4,,,,10.75,1,1.905
1994-09-24,9,DS,283.5,,,,10.82,1,1.926
1994-09-25,9,DS,290.1,,,,10.88,1,1.948
1994-09-26,9,ZS,320.0,,,,11.00,1,1.973
1994-09-27,9,FS,308.0,,,,7.00,1,3.636
1994-09-28,9,DS,346.7,,,,10.55,1,2.019
1994-09-29,9,DS,326.4,,,,11.13,1,2.050
1994-09-30,9,DS,298.0,,,,10.00,1,2.107

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-09-01,318.5,18.2,30
