
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-08-01,9,DS,330.9,,,,9.20,1,1.415
1994-08-02,9,DS,319.5,,,,11.13,1,1.318
1994-08-03,9,DS,312.0,,,,10.00,1,1.355
1994-08-04,9,DS,307.6,,,,10.67,1,1.332
1994-08-05,9,DS,285.6,,,,10.93,1,1.334
1994-08-06,9,DS,286.9,,,,11.05,1,1.340
1994-08-07,9,DS,315.4,,,,11.12,1,1.346
1994-08-08,9,DS,316.2,,,,10.32,1,1.366
1994-08-09,9,DS,292.6,,,,10.70,1,1.360
1994-08-10,9,DS,309.1,,,,10.90,1,1.364
1994-08-11,9,DS,307.0,,,,10.83,1,1.371
1994-08-12,9,DS,302.2,,,,10.90,1,1.377
1994-08-13,9,DS,314.8,,,,11.12,1,1.384
1994-08-14,9,ZS,340.0,,,,11.00,1,1.391
1994-08-15,9,DS,314.0,,,,10.05,1,1.429
1994-08-16,9,DS,310.5,,,,10.78,1,1.407
1994-08-17,9,DS,309.9,,,,7.40,1,1.989
1994-08-18,9,DS,326.9,,,,10.62,1,1.426
1994-08-19,9,ZS,350.0,,,,11.00,1,1.430
1994-08-20,9,ZS,345.0,,,,11.00,1,1.438
1994-08-21,9,ZS,350.0,,,,11.00,1,1.447
1994-08-22,9,ZS,350.0,,,,11.00,1,1.455
1994-08-23,9,DS,335.1,,,,10.80,1,1.465
1994-08-24,9,DS,324.3,,,,10.83,1,1.474
1994-08-25,9,DS,315.3,,,,10.90,1,1.483
1994-08-26,9,DS,325.7,,,,10.97,1,1.493
1994-08-27,9,DS,307.1,,,,14.27,1,2.060
1994-08-28,9,DS,313.1,,,,11.03,1,1.514
1994-08-29,9,DS,335.7,,,,10.77,1,1.525
1994-08-30,9,DS,336.7,,,,10.77,1,1.536
1994-08-31,9,DS,343.8,,,,10.93,1,1.546

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,320.4,17.9,31
