
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-06-01,9,DS,334.2,,,,10.77,1,1.242
1994-06-02,9,DS,358.9,,,,10.90,1,1.240
1994-06-03,9,ZS,375.0,,,,11.00,1,1.238
1994-06-04,9,DS,385.6,,,,11.43,1,1.243
1994-06-05,9,DS,390.1,,,,10.67,1,1.236
1994-06-06,9,DS,404.2,,,,9.20,1,1.308
1994-06-07,9,DS,361.7,,,,11.73,1,1.248
1994-06-08,9,DS,366.8,,,,10.87,1,1.230
1994-06-09,9,DS,353.6,,,,11.05,1,1.229
1994-06-10,9,DS,394.7,,,,10.82,1,1.227
1994-06-11,9,DS,360.0,,,,10.98,1,1.226
1994-06-12,9,DS,331.3,,,,10.92,1,1.225
1994-06-13,9,DS,308.8,,,,10.90,1,1.224
1994-06-14,9,DS,322.2,,,,10.97,1,1.223
1994-06-15,9,DS,388.4,,,,11.48,1,1.230
1994-06-16,9,DS,385.6,,,,10.57,1,1.225
1994-06-17,9,DS,385.6,,,,10.92,1,1.222
1994-06-18,9,DS,366.5,,,,11.03,1,1.221
1994-06-19,9,DS,372.7,,,,12.03,1,1.250
1994-06-20,9,DS,364.5,,,,10.58,1,1.224
1994-06-21,9,DS,358.4,,,,9.95,1,1.245
1994-06-22,9,DS,386.5,,,,11.83,1,1.240
1994-06-23,9,DS,386.5,,,,11.58,1,1.230
1994-06-24,9,DS,366.5,,,,12.02,1,1.249
1994-06-25,9,DS,332.6,,,,11.03,1,1.222
1994-06-26,9,DS,346.5,,,,10.32,1,1.232
1994-06-27,9,DS,316.9,,,,10.32,1,1.233
1994-06-28,9,DS,304.1,,,,10.33,1,1.233
1994-06-29,9,DS,313.8,,,,11.10,1,1.224
1994-06-30,9,DS,334.0,,,,8.33,1,1.415

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-06-01,358.5,28.2,30
