
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1994-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1994-04-01,9,DS,356.1,,,,10.87,1,1.692
1994-04-02,9,DS,360.2,,,,8.83,1,1.934
1994-04-03,9,DS,375.3,,,,10.05,1,1.705
1994-04-04,9,DS,388.7,,,,10.83,1,1.648
1994-04-05,9,DS,409.6,,,,14.27,1,2.302
1994-04-06,9,DS,397.4,,,,10.93,1,1.620
1994-04-07,9,DS,433.1,,,,10.63,1,1.611
1994-04-08,9,DS,405.4,,,,10.97,1,1.593
1994-04-09,9,DS,417.5,,,,10.97,1,1.581
1994-04-10,9,DS,390.4,,,,10.73,1,1.570
1994-04-11,9,DS,407.8,,,,10.88,1,1.557
1994-04-12,9,DS,387.6,,,,10.95,1,1.545
1994-04-13,9,DS,425.7,,,,10.78,1,1.534
1994-04-14,9,DS,459.5,,,,10.62,1,1.526
1994-04-15,9,ZS,480.0,,,,11.00,1,1.512
1994-04-16,9,DS,397.4,,,,10.53,1,1.507
1994-04-17,9,DS,438.9,,,,10.22,1,1.510
1994-04-18,9,DS,430.5,,,,9.50,1,1.561
1994-04-19,9,DS,395.5,,,,10.90,1,1.471
1994-04-20,9,DS,383.1,,,,13.35,1,1.711
1994-04-21,9,DS,396.6,,,,10.50,1,1.459
1994-04-22,9,DS,409.1,,,,10.48,1,1.450
1994-04-23,9,DS,391.9,,,,10.38,1,1.445
1994-04-24,9,DS,392.5,,,,10.28,1,1.440
1994-04-25,9,DS,393.2,,,,10.88,1,1.419
1994-04-26,9,DS,361.3,,,,10.80,1,1.411
1994-04-27,9,DS,365.6,,,,10.78,1,1.403
1994-04-28,9,DS,364.9,,,,10.73,1,1.396
1994-04-29,9,DS,343.8,,,,10.88,1,1.388
1994-04-30,9,DS,377.4,,,,14.55,1,1.954

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-04-01,397.9,30.6,30
